value,supA,supB,supAB,condBA,condAB,string
1,204,48,48,1,0.235294117647059,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'is a genus of' in l_e(c,p,so)
1,204,22,22,1,0.107843137254902,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'is a family of' in l_e(c,p,so)
1,204,49,49,1,0.240196078431373,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'a genus' in l_e(c,p,so)
1,204,56,56,1,0.274509803921569,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'genus of' in l_e(c,p,so)
1,204,23,23,1,0.112745098039216,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'a family' in l_e(c,p,so)
1,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'family of' in l_e(c,p,so)
1,204,39,39,1,0.191176470588235,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => ' is a genus of ' in l_e(c,p,so)
1,204,49,49,1,0.240196078431373,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'a genus of' in l_e(c,p,so)
1,204,23,23,1,0.112745098039216,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'a family of' in l_e(c,p,so)
1,204,22,22,1,0.107843137254902,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'is a family' in l_e(c,p,so)
1,204,48,48,1,0.235294117647059,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'is a genus' in l_e(c,p,so)
1,204,61,61,1,0.299019607843137,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'genus' in l_e(c,p,so)
1,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'family' in l_e(c,p,so)
1,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'the family' in l_e(c,p,os)
1,204,75,75,1,0.367647058823529,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'family' in l_e(c,p,os)
1,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'in the family' in l_e(c,p,os)
1,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'in the family' in l_e(c,p,os)
1,204,75,75,1,0.367647058823529,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'family' in l_e(c,p,os)
1,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'the family' in l_e(c,p,os)
1,204,39,39,1,0.191176470588235,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => ' is a genus of ' in l_e(c,p,so)
1,204,49,49,1,0.240196078431373,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'a genus' in l_e(c,p,so)
1,204,56,56,1,0.274509803921569,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'genus of' in l_e(c,p,so)
1,204,23,23,1,0.112745098039216,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'a family' in l_e(c,p,so)
1,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'family of' in l_e(c,p,so)
