value,supA,supB,supAB,condBA,condAB,string
0.899598393574297,249,25,25,1,0.100401606425703,dbo:Weapon in c_e and (e, dbo:type, dbr:Naval_gun) in G => 'German naval gun' in l_e
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Weapon in c_e and (e, dbp:type, dbr:Submarine-launched_ballistic_missile) in G => 'ballistic' in l_e
0.898305084745763,36,354,36,0.101694915254237,1,dbo:Weapon in c_e and (e, dbo:type, dbr:Heavy_machine_gun) in G => 'machine' in l_e
0.896551724137931,203,21,21,1,0.103448275862069,dbo:Weapon in c_e and (e, dbo:origin, dbr:Nazi_Germany) in G => 'bomb used by the Luftwaffe' in l_e
0.895582329317269,249,26,26,1,0.104417670682731,dbo:Weapon in c_e and (e, dbo:type, dbr:Naval_gun) in G => 'German naval' in l_e
0.891774891774892,230,24,23,0.958333333333333,0.1,dbo:Weapon in c_e and (e, dbp:type, dbr:Naval_artillery) in G => 'was a German naval' in l_e
0.891774891774892,230,24,23,0.958333333333333,0.1,dbo:Weapon in c_e and (e, dbp:type, dbr:Naval_artillery) in G => 'a German naval gun' in l_e
0.891774891774892,230,24,23,0.958333333333333,0.1,dbo:Weapon in c_e and (e, dbp:type, dbr:Naval_artillery) in G => 'in the years before' in l_e
0.891774891774892,230,24,23,0.958333333333333,0.1,dbo:Weapon in c_e and (e, dbp:type, dbr:Naval_artillery) in G => 'was a German naval gun' in l_e
0.891774891774892,230,24,23,0.958333333333333,0.1,dbo:Weapon in c_e and (e, dbp:type, dbr:Naval_artillery) in G => 'a German naval' in l_e
0.891774891774892,230,24,23,0.958333333333333,0.1,dbo:Weapon in c_e and (e, dbp:type, dbr:Naval_artillery) in G => 'the years before' in l_e
0.890243902439024,164,18,18,1,0.109756097560976,dbo:Weapon in c_e and (e, dbo:type, dbr:Submachine_gun) in G => 'submachine gun designed' in l_e
0.887966804979253,27,241,27,0.112033195020747,1,dbo:Weapon in c_e and (e, dbp:usedBy, "22"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The Type' in l_e
0.887445887445887,230,25,24,0.96,0.104347826086957,dbo:Weapon in c_e and (e, dbp:type, dbr:Naval_artillery) in G => 'German naval gun' in l_e
0.887323943661972,39,354,38,0.107344632768362,0.974358974358974,dbo:Weapon in c_e and (e, dbp:type, dbr:Heavy_machine_gun) in G => 'machine' in l_e
0.887254901960784,22,203,21,0.103448275862069,0.954545454545455,dbo:Weapon in c_e and (e, dbo:diameter, "21000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Mark' in l_e
0.887254901960784,22,203,21,0.103448275862069,0.954545454545455,dbo:Weapon in c_e and (e, dbp:diameter, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Mark' in l_e
0.887218045112782,15,133,15,0.112781954887218,1,dbo:Weapon in c_e and (e, dbp:engine, dbr:Gas_turbine) in G => 'torpedo' in l_e
0.884640738299275,1505,163,151,0.926380368098159,0.100332225913621,dbo:Weapon in c_e and (e, dbp:isVehicle, "yes"@en) in G => 'personnel carrier' in l_e
0.884057971014493,15,137,14,0.102189781021898,0.933333333333333,dbo:Weapon in c_e and (e, dbo:usedInWar, dbr:Soviet-Japanese_Border_Wars) in G => 'Imperial Japanese' in l_e
0.883116883116883,230,26,25,0.961538461538462,0.108695652173913,dbo:Weapon in c_e and (e, dbp:type, dbr:Naval_artillery) in G => 'German naval' in l_e
0.882608695652174,25,228,23,0.100877192982456,0.92,dbo:Weapon in c_e and (e, dbo:type, dbr:Short-range_ballistic_missile) in G => 'ballistic' in l_e
0.882352941176471,170,20,20,1,0.117647058823529,dbo:Weapon in c_e and (e, dbp:type, dbr:Assault_rifle) in G => 'assault rifle developed' in l_e
0.88235294117647,23,203,22,0.108374384236453,0.956521739130435,dbo:Weapon in c_e and (e, dbp:engine, dbr:Electric_motor) in G => 'Mark' in l_e
0.88235294117647,203,23,22,0.956521739130435,0.108374384236453,dbo:Weapon in c_e and (e, dbo:origin, dbr:Nazi_Germany) in G => 'Germany and used' in l_e
0.881578947368421,84,754,78,0.103448275862069,0.928571428571429,dbo:Weapon in c_e and (e, dbo:type, dbr:Surface-to-air_missile) in G => 'missile' in l_e
0.881443298969072,66,579,63,0.10880829015544,0.954545454545455,dbo:Weapon in c_e and (e, dbo:type, dbr:Light_tank) in G => 'tank' in l_e
0.88,249,29,28,0.96551724137931,0.112449799196787,dbo:Weapon in c_e and (e, dbo:type, dbr:Naval_gun) in G => 'naval gun used' in l_e
0.879912663755459,108,914,106,0.115973741794311,0.981481481481482,dbo:Weapon in c_e and (e, dbp:type, dbr:Sniper_rifle) in G => 'rifle' in l_e
0.877729257641921,27,228,26,0.114035087719298,0.962962962962963,dbo:Weapon in c_e and (e, dbo:type, dbr:Intercontinental_ballistic_missile) in G => 'ballistic' in l_e
0.874015748031496,880,103,94,0.912621359223301,0.106818181818182,dbo:Weapon in c_e and (e, dbp:isMissile, "yes"@en) in G => 'The missile' in l_e
0.874015748031496,15,126,14,0.111111111111111,0.933333333333333,dbo:Weapon in c_e and (e, dbo:usedInWar, dbr:Soviet-Japanese_Border_Wars) in G => 'the Imperial Japanese' in l_e
0.873831775700935,26,213,25,0.117370892018779,0.961538461538462,dbo:Weapon in c_e and (e, dbp:type, dbr:Rifle_grenade) in G => 'grenade' in l_e
0.873239436619718,210,24,21,0.875,0.1,dbo:Weapon in c_e and (e, dbp:action, dbr:Bolt_action) in G => 'a bolt-action sniper' in l_e
0.873239436619718,210,24,21,0.875,0.1,dbo:Weapon in c_e and (e, dbp:action, dbr:Bolt_action) in G => 'is a bolt-action sniper rifle' in l_e
0.873239436619718,210,24,21,0.875,0.1,dbo:Weapon in c_e and (e, dbp:action, dbr:Bolt_action) in G => 'is a bolt-action sniper' in l_e
0.873239436619718,210,24,21,0.875,0.1,dbo:Weapon in c_e and (e, dbp:action, dbr:Bolt_action) in G => 'a bolt-action sniper rifle' in l_e
0.87228439763002,1505,180,166,0.922222222222222,0.110299003322259,dbo:Weapon in c_e and (e, dbp:isVehicle, "yes"@en) in G => 'Vehicle' in l_e
0.871345029239766,42,340,40,0.117647058823529,0.952380952380952,dbo:Weapon in c_e and (e, dbp:type, dbr:Anti-tank_gun) in G => 'anti-tank' in l_e
0.868932038834952,203,24,21,0.875,0.103448275862069,dbo:Weapon in c_e and (e, dbo:origin, dbr:Nazi_Germany) in G => 'developed by Germany' in l_e
0.868632707774799,47,371,45,0.121293800539084,0.957446808510638,dbo:Weapon in c_e and (e, dbp:origin, "Empire of Japan"@en) in G => 'Type' in l_e
0.866888519134775,72,593,64,0.107925801011804,0.888888888888889,dbo:Weapon in c_e and (e, dbo:origin, dbr:USSR) in G => 'Soviet' in l_e
0.866379310344827,230,29,27,0.931034482758621,0.117391304347826,dbo:Weapon in c_e and (e, dbp:type, dbr:Naval_artillery) in G => 'naval gun used' in l_e
0.865116279069767,27,213,25,0.117370892018779,0.925925925925926,dbo:Weapon in c_e and (e, dbo:type, dbr:Hand_grenade) in G => 'grenade' in l_e
0.863636363636364,21,173,18,0.104046242774566,0.857142857142857,dbo:Weapon in c_e and (e, dbp:guidance, "Inertial"@en) in G => 'ballistic missile' in l_e
0.863636363636364,19,152,17,0.111842105263158,0.894736842105263,dbo:Weapon in c_e and (e, dbp:action, dbr:Semi-automatic_shotgun) in G => 'shotgun' in l_e
0.863468634686347,36,270,35,0.12962962962963,0.972222222222222,dbo:Weapon in c_e and (e, dbo:type, dbr:Heavy_machine_gun) in G => 'machine gun' in l_e
0.862947240751971,203,1626,180,0.11070110701107,0.886699507389163,dbo:Weapon in c_e and (e, dbo:origin, dbr:Nazi_Germany) in G => 'World' in l_e
