value,supA,supB,supAB,condBA,condAB,string
0.912280701754386,114,105,104,0.990476190476191,0.912280701754386,dbo:AmericanFootballLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'American' in l_e
0.905172413793103,116,105,105,1,0.905172413793103,dbo:AmericanFootballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'American' in l_e
0.902654867256637,113,105,102,0.971428571428571,0.902654867256637,dbo:AmericanFootballLeague in c_e and exists o : (e, dbo:participant, o) in G => 'American' in l_e
0.897196261682243,107,105,96,0.914285714285714,0.897196261682243,dbo:AmericanFootballLeague in c_e and exists o : (e, dbp:teams, o) in G => 'American' in l_e
0.885964912280702,114,102,101,0.990196078431373,0.885964912280702,dbo:AmericanFootballLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'football' in l_e
0.88,100,99,88,0.888888888888889,0.88,dbo:AmericanFootballLeague in c_e and exists o : (e, dbp:founded, o) in G => 'Football' in l_e
0.879310344827586,116,102,102,1,0.879310344827586,dbo:AmericanFootballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'football' in l_e
0.876190476190476,100,105,92,0.876190476190476,0.92,dbo:AmericanFootballLeague in c_e and exists o : (e, dbp:founded, o) in G => 'American' in l_e
0.876106194690266,113,102,99,0.970588235294118,0.876106194690266,dbo:AmericanFootballLeague in c_e and exists o : (e, dbo:participant, o) in G => 'football' in l_e
0.872549019607843,100,102,89,0.872549019607843,0.89,dbo:AmericanFootballLeague in c_e and exists o : (e, dbp:founded, o) in G => 'football' in l_e
0.869158878504673,107,102,93,0.911764705882353,0.869158878504673,dbo:AmericanFootballLeague in c_e and exists o : (e, dbp:teams, o) in G => 'football' in l_e
0.85981308411215,107,99,92,0.929292929292929,0.85981308411215,dbo:AmericanFootballLeague in c_e and exists o : (e, dbp:teams, o) in G => 'Football' in l_e
0.859649122807018,114,99,98,0.98989898989899,0.859649122807018,dbo:AmericanFootballLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'Football' in l_e
0.853448275862069,116,99,99,1,0.853448275862069,dbo:AmericanFootballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Football' in l_e
0.849557522123894,113,99,96,0.96969696969697,0.849557522123894,dbo:AmericanFootballLeague in c_e and exists o : (e, dbo:participant, o) in G => 'Football' in l_e
0.824175824175824,88,91,75,0.824175824175824,0.852272727272727,dbo:AmericanFootballLeague in c_e and exists o : (e, dbp:champion, o) in G => 'League' in l_e
0.797752808988764,88,89,71,0.797752808988764,0.806818181818182,dbo:AmericanFootballLeague in c_e and exists o : (e, dbp:champion, o) in G => 'league' in l_e
0.79047619047619,88,105,83,0.79047619047619,0.943181818181818,dbo:AmericanFootballLeague in c_e and exists o : (e, dbp:champion, o) in G => 'American' in l_e
0.79,100,89,79,0.887640449438202,0.79,dbo:AmericanFootballLeague in c_e and exists o : (e, dbp:founded, o) in G => 'league' in l_e
0.787610619469027,113,91,89,0.978021978021978,0.787610619469027,dbo:AmericanFootballLeague in c_e and exists o : (e, dbo:participant, o) in G => 'League' in l_e
0.785046728971963,107,91,84,0.923076923076923,0.785046728971963,dbo:AmericanFootballLeague in c_e and exists o : (e, dbp:teams, o) in G => 'League' in l_e
