value,supA,supB,supAB,condBA,condAB,string
0.89983844911147,619,62,62,1,0.10016155088853,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'a natural bay' in l_e
0.899328859060403,1043,105,105,1,0.100671140939597,dbo:Place in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'South Georgia It was' in l_e
0.899159663865546,1071,108,108,1,0.100840336134454,dbo:Place in c_e and (e, dbo:country, dbr:Canada) in G => 'Canada It is' in l_e
0.899159663865546,1071,108,108,1,0.100840336134454,dbo:Place in c_e and (e, dbo:country, dbr:Canada) in G => 'of British Columbia' in l_e
0.898717948717949,1560,158,158,1,0.101282051282051,dbo:Place in c_e and (e, dbo:country, dbr:Antarctica) in G => 'coast of Palmer Land' in l_e
0.898717948717949,1560,158,158,1,0.101282051282051,dbo:Place in c_e and (e, dbo:country, dbr:Antarctica) in G => 'coast of Palmer' in l_e
0.898584905660377,424,43,43,1,0.101415094339623,dbo:Place in c_e and (e, dbo:country, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G => 'end of South Georgia' in l_e
0.898584905660377,424,43,43,1,0.101415094339623,dbo:Place in c_e and (e, dbo:country, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G => 'end of South' in l_e
0.898370086289549,1043,106,106,1,0.101629913710451,dbo:Place in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'Cornwall England UK' in l_e
0.898360655737705,305,31,31,1,0.101639344262295,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G => 'in British Columbia Canada' in l_e
0.898360655737705,305,31,31,1,0.101639344262295,dbo:Place in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'in British Columbia Canada' in l_e
0.898278560250391,639,65,65,1,0.101721439749609,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G => 'in the Ford Ranges of' in l_e
0.898278560250391,639,65,65,1,0.101721439749609,dbo:Place in c_e and (e, dbo:location, dbr:West_Antarctica) in G => 'in the Ford Ranges of' in l_e
0.898222940226171,619,63,63,1,0.101777059773829,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'is a natural' in l_e
0.897959183673469,147,15,15,1,0.102040816326531,dbo:Place in c_e and (e, dbo:region, dbr:Saskatchewan) in G => 'Saskatoon' in l_e
0.897509578544061,1043,106,105,0.990566037735849,0.100671140939597,dbo:Place in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'Georgia It was' in l_e
0.896875,639,65,64,0.984615384615385,0.100156494522692,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G => 'Byrd Land It was mapped' in l_e
0.896875,639,65,64,0.984615384615385,0.100156494522692,dbo:Place in c_e and (e, dbo:location, dbr:West_Antarctica) in G => 'Byrd Land It was mapped' in l_e
0.896713615023474,639,66,66,1,0.103286384976526,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G => 'Ford Ranges of Marie' in l_e
0.896713615023474,639,66,66,1,0.103286384976526,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G => 'Ranges of Marie Byrd' in l_e
0.896713615023474,639,66,66,1,0.103286384976526,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G => 'the Ford Ranges of' in l_e
0.896713615023474,639,66,66,1,0.103286384976526,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G => 'Ranges of Marie' in l_e
0.896713615023474,639,66,66,1,0.103286384976526,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G => 'Ford Ranges of' in l_e
0.896713615023474,639,66,66,1,0.103286384976526,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G => 'Ford Ranges of Marie Byrd' in l_e
0.896713615023474,639,66,66,1,0.103286384976526,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G => 'Ranges of Marie Byrd Land' in l_e
0.896713615023474,639,66,66,1,0.103286384976526,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G => 'the Ford Ranges of Marie' in l_e
0.896713615023474,639,66,66,1,0.103286384976526,dbo:Place in c_e and (e, dbo:location, dbr:West_Antarctica) in G => 'the Ford Ranges of' in l_e
0.896713615023474,639,66,66,1,0.103286384976526,dbo:Place in c_e and (e, dbo:location, dbr:West_Antarctica) in G => 'Ranges of Marie Byrd' in l_e
0.896713615023474,639,66,66,1,0.103286384976526,dbo:Place in c_e and (e, dbo:location, dbr:West_Antarctica) in G => 'Ford Ranges of Marie' in l_e
0.896713615023474,639,66,66,1,0.103286384976526,dbo:Place in c_e and (e, dbo:location, dbr:West_Antarctica) in G => 'Ford Ranges of' in l_e
0.896713615023474,639,66,66,1,0.103286384976526,dbo:Place in c_e and (e, dbo:location, dbr:West_Antarctica) in G => 'Ranges of Marie' in l_e
0.896713615023474,639,66,66,1,0.103286384976526,dbo:Place in c_e and (e, dbo:location, dbr:West_Antarctica) in G => 'Ford Ranges of Marie Byrd' in l_e
0.896713615023474,639,66,66,1,0.103286384976526,dbo:Place in c_e and (e, dbo:location, dbr:West_Antarctica) in G => 'Ranges of Marie Byrd Land' in l_e
0.896713615023474,639,66,66,1,0.103286384976526,dbo:Place in c_e and (e, dbo:location, dbr:West_Antarctica) in G => 'the Ford Ranges of Marie' in l_e
0.896428571428571,280,29,29,1,0.103571428571429,dbo:Place in c_e and (e, dbp:width, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a hamlet in Saskatchewan' in l_e
0.896428571428571,280,29,29,1,0.103571428571429,dbo:Place in c_e and (e, dbp:width, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a hamlet in Saskatchewan' in l_e
0.89622641509434,424,44,44,1,0.10377358490566,dbo:Place in c_e and (e, dbo:country, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G => 'Discovery II' in l_e
0.89622641509434,424,44,44,1,0.10377358490566,dbo:Place in c_e and (e, dbo:country, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G => 'the SGS' in l_e
0.89622641509434,424,44,44,1,0.10377358490566,dbo:Place in c_e and (e, dbo:country, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G => 'South Georgia Survey in' in l_e
0.89622641509434,424,44,44,1,0.10377358490566,dbo:Place in c_e and (e, dbo:country, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G => 'the South Georgia Survey in' in l_e
