value,supA,supB,supAB,condBA,condAB,string
0.494969421976721,7653,7554,7527,0.996425734710087,0.983535868286946,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:name, o) in G
0.493402823591503,7604,7554,7479,0.990071485305798,0.983561283534982,dbo:TennisPlayer in c_e and 'player' in l_e => exists o : (e, dbp:name, o) in G
0.492365655363871,7653,7476,7449,0.996388443017656,0.973343786750294,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:birthDate, o) in G
0.491151322330483,7533,7554,7410,0.980937251787133,0.983671843886898,dbo:TennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, dbp:name, o) in G
0.49104774535809,7604,7476,7405,0.990502942750134,0.973829563387691,dbo:TennisPlayer in c_e and 'player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.490206493592723,7653,7408,7383,0.996625269978402,0.964719717757742,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbo:birthDate, o) in G
0.488973282697048,7533,7476,7339,0.98167469234885,0.974246648081774,dbo:TennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.488942179589662,7604,7408,7340,0.990820734341253,0.965281430825881,dbo:TennisPlayer in c_e and 'player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.486915199785824,7533,7408,7275,0.982046436285097,0.965750696933493,dbo:TennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.465850882185544,6648,7408,6548,0.883909287257019,0.984957882069795,dbo:TennisPlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.465307278391391,6648,7476,6572,0.879079721776351,0.988567990373045,dbo:TennisPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.463174200816786,6648,7554,6578,0.870796928779455,0.989470517448857,dbo:TennisPlayer in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.461651688875116,6648,6260,5959,0.951916932907348,0.896359807460891,dbo:TennisPlayer in c_e and 'born' in l_e => exists o : (e, dbp:highestsinglesranking, o) in G
0.452741556653438,6648,5699,5590,0.980873837515354,0.840854392298436,dbo:TennisPlayer in c_e and 'born' in l_e => exists o : (e, dbp:highestdoublesranking, o) in G
0.450576193543769,7653,6318,6295,0.996359607470719,0.822553247092643,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:birthPlace, o) in G
