value,supA,supB,supAB,condBA,condAB,string
0.362034958851935,5323,9380,5323,0.567484008528785,1,dbo:AmericanFootballPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.355370764895883,5171,9380,5171,0.551279317697228,1,dbo:AmericanFootballPlayer in c_e and 'college' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.354838709677419,5159,9380,5159,0.55,1,dbo:AmericanFootballPlayer in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.352433551950293,5105,9380,5105,0.544243070362473,1,dbo:AmericanFootballPlayer in c_e and 'college football' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.352388842861088,5104,9380,5104,0.544136460554371,1,dbo:AmericanFootballPlayer in c_e and 'played college' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.35122423571725,5078,9380,5078,0.54136460554371,1,dbo:AmericanFootballPlayer in c_e and 'played college football' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.315178506242243,4317,9380,4317,0.460234541577825,1,dbo:AmericanFootballPlayer in c_e and 'football at' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.314377603976318,4301,9380,4301,0.458528784648188,1,dbo:AmericanFootballPlayer in c_e and 'college football at' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.313424096032792,4282,9380,4282,0.456503198294243,1,dbo:AmericanFootballPlayer in c_e and 'played college football at' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.309090909090909,34,76,34,0.447368421052632,1,dbo:AmericanFootballPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.302752293577982,33,76,33,0.434210526315789,1,dbo:AmericanFootballPlayer in c_e and 'played college' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.302752293577982,33,76,33,0.434210526315789,1,dbo:AmericanFootballPlayer in c_e and 'college' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.3,54,126,54,0.428571428571429,1,dbo:AmericanFootballPlayer in c_e and 'head' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
