value,supA,supB,supAB,condBA,condAB,string
0.898959881129272,2692,272,272,1,0.101040118870728,dbo:Congressman in c_e and exists o : (e, dbp:district, o) in G => 'and commenced' in l_e
0.898428936792108,2736,277,276,0.996389891696751,0.100877192982456,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'the U.S House' in l_e
0.898391812865497,2736,278,278,1,0.101608187134503,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'lawyer' in l_e
0.898026315789474,2736,279,279,1,0.101973684210526,dbo:Congressman in c_e and exists o : (e, dbp:state, o) in G => 'bar in' in l_e
0.897727272727273,2726,277,275,0.992779783393502,0.100880410858401,dbo:Congressman in c_e and exists o : (e, dbp:years, o) in G => 'the U.S House' in l_e
0.897652237710932,2726,279,279,1,0.102347762289068,dbo:Congressman in c_e and exists o : (e, dbp:years, o) in G => 'bar in' in l_e
0.897588126159555,2692,273,270,0.989010989010989,0.100297176820208,dbo:Congressman in c_e and exists o : (e, dbp:district, o) in G => 'served in' in l_e
0.897003745318352,2667,272,269,0.988970588235294,0.100862392200975,dbo:Congressman in c_e and exists o : (e, dbp:after, o) in G => 'and commenced' in l_e
0.896694214876033,2659,272,269,0.988970588235294,0.101165851823994,dbo:Congressman in c_e and exists o : (e, dbp:before, o) in G => 'and commenced' in l_e
0.896436525612472,2692,277,275,0.992779783393502,0.102154531946508,dbo:Congressman in c_e and exists o : (e, dbp:district, o) in G => 'the U.S House' in l_e
0.89637495422922,2726,278,273,0.982014388489209,0.100146735143067,dbo:Congressman in c_e and exists o : (e, dbp:years, o) in G => 'lawyer' in l_e
0.896359583952452,2692,279,279,1,0.103640416047548,dbo:Congressman in c_e and exists o : (e, dbp:district, o) in G => 'bar in' in l_e
0.896132596685083,2710,277,272,0.981949458483754,0.100369003690037,dbo:Congressman in c_e and exists o : (e, dbp:birthDate, o) in G => 'the U.S House' in l_e
0.896094325718497,2710,278,274,0.985611510791367,0.101107011070111,dbo:Congressman in c_e and exists o : (e, dbp:birthDate, o) in G => 'lawyer' in l_e
