value,supA,supB,supAB,condBA,condAB,string
1,68,415,68,0.163855421686747,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
1,70,415,70,0.168674698795181,1,dbo:Boxer in c_e and 'n boxer' in l_e(c,p,os) => (e, dbo:country, dbr:United_States) in G
1,98,415,98,0.236144578313253,1,dbo:Boxer in c_e and 'boxer' in l_e(c,p,os) => (e, dbo:country, dbr:United_States) in G
1,15,35,15,0.428571428571429,1,dbo:Boxer in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:sport, dbr:Boxing) in G
1,15,35,15,0.428571428571429,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => (e, dbp:sport, dbr:Boxing) in G
1,16,35,16,0.457142857142857,1,dbo:Boxer in c_e and 'American' in l_e(c,p,so) => (e, dbp:sport, dbr:Boxing) in G
1,16,35,16,0.457142857142857,1,dbo:Boxer in c_e and 'an American' in l_e(c,p,so) => (e, dbp:sport, dbr:Boxing) in G
1,65,366,65,0.177595628415301,1,dbo:Boxer in c_e and 'at the 2' in l_e(c,p,so) => (e, dbp:losses, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,71,366,71,0.193989071038251,1,dbo:Boxer in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:losses, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,38,366,38,0.103825136612022,1,dbo:Boxer in c_e and 'medal at the 2' in l_e(c,p,so) => (e, dbp:losses, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,35,266,35,0.131578947368421,1,dbo:Boxer in c_e and 'held the' in l_e(c,p,so) => (e, dbp:rows, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,35,266,35,0.131578947368421,1,dbo:Boxer in c_e and 'held' in l_e(c,p,so) => (e, dbp:rows, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,63,15,0.238095238095238,1,dbo:Boxer in c_e and 'in Mexico City' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico_City) in G
1,15,63,15,0.238095238095238,1,dbo:Boxer in c_e and 'Mexico City' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico_City) in G
1,32,75,32,0.426666666666667,1,dbo:Boxer in c_e and 'at the 2' in l_e(c,p,so) => (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,31,75,31,0.413333333333333,1,dbo:Boxer in c_e and 'medal at the 2' in l_e(c,p,so) => (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,75,26,0.346666666666667,1,dbo:Boxer in c_e and 'a medal at the 2' in l_e(c,p,so) => (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,33,75,33,0.44,1,dbo:Boxer in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,75,26,0.346666666666667,1,dbo:Boxer in c_e and ' won a medal at the 2' in l_e(c,p,so) => (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.983606557377049,61,266,60,0.225563909774436,0.983606557377049,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => (e, dbp:rows, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.972972972972973,37,266,36,0.135338345864662,0.972972972972973,dbo:Boxer in c_e and 'title' in l_e(c,p,so) => (e, dbp:rows, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
