value,supA,supB,supAB,condBA,condAB,string
0.433333333333333,15,15,13,0.866666666666667,0.866666666666667,dbo:Skier in c_e and (e, dbp:nationality, "Swedish"@en) in G => ' cross-country skier. ' in l_e(c,p,os)
0.371428571428571,19,16,13,0.8125,0.684210526315789,dbo:Skier in c_e and (e, dbp:birthPlace, dbr:Kazakh_Soviet_Socialist_Republic) in G => 'stan. ' in l_e(c,p,os)
0.361233480176211,104,123,82,0.666666666666667,0.788461538461538,dbo:Skier in c_e and (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.361111111111111,19,17,13,0.764705882352941,0.684210526315789,dbo:Skier in c_e and (e, dbp:birthPlace, dbr:Kazakh_Soviet_Socialist_Republic) in G => 'stan' in l_e(c,p,os)
0.347368421052632,44,51,33,0.647058823529412,0.75,dbo:Skier in c_e and (e, dbp:additionalpodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.316666666666667,39,21,19,0.904761904761905,0.487179487179487,dbo:Skier in c_e and (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G => 'Swedish' in l_e(c,p,so)
0.316546762589928,68,71,44,0.619718309859155,0.647058823529412,dbo:Skier in c_e and (e, dbp:worldsgolds, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.315457413249211,151,166,100,0.602409638554217,0.662251655629139,dbo:Skier in c_e and (e, dbp:olympicteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.313609467455621,81,88,53,0.602272727272727,0.654320987654321,dbo:Skier in c_e and (e, dbp:olympicmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.296610169491525,59,59,35,0.593220338983051,0.593220338983051,dbo:Skier in c_e and (e, dbp:olympicgolds, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.294736842105263,73,117,56,0.478632478632479,0.767123287671233,dbo:Skier in c_e and (e, dbp:wcwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.293233082706767,183,216,117,0.541666666666667,0.639344262295082,dbo:Skier in c_e and (e, dbp:wins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.293103448275862,39,19,17,0.894736842105263,0.435897435897436,dbo:Skier in c_e and (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G => 'a Swedish' in l_e(c,p,so)
0.280961182994455,196,345,152,0.440579710144928,0.775510204081633,dbo:Skier in c_e and (e, dbp:totalpodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.28030303030303,43,89,37,0.415730337078652,0.86046511627907,dbo:Skier in c_e and (e, dbp:wcpodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.274834437086093,137,165,83,0.503030303030303,0.605839416058394,dbo:Skier in c_e and (e, dbp:teamwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.269607843137255,69,135,55,0.407407407407407,0.797101449275362,dbo:Skier in c_e and (e, dbp:worldsteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.265486725663717,77,36,30,0.833333333333333,0.38961038961039,dbo:Skier in c_e and (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'finished' in l_e(c,p,so)
0.259938837920489,107,220,85,0.386363636363636,0.794392523364486,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.259640102827764,136,253,101,0.399209486166008,0.742647058823529,dbo:Skier in c_e and (e, dbp:teampodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.259259259259259,15,39,14,0.358974358974359,0.933333333333333,dbo:Skier in c_e and (e, dbp:nationality, "Swedish"@en) in G => 'cross-country skier' in l_e(c,p,os)
0.259259259259259,15,39,14,0.358974358974359,0.933333333333333,dbo:Skier in c_e and (e, dbp:nationality, "Swedish"@en) in G => 'cross-country' in l_e(c,p,os)
0.258064516129032,43,19,16,0.842105263157895,0.372093023255814,dbo:Skier in c_e and (e, dbp:disciplines, dbr:Alpine_skiing) in G => 'alpine' in l_e(c,p,so)
0.25,15,41,14,0.341463414634146,0.933333333333333,dbo:Skier in c_e and (e, dbp:nationality, "Swedish"@en) in G => 'skier' in l_e(c,p,os)
0.245901639344262,43,79,30,0.379746835443038,0.697674418604651,dbo:Skier in c_e and (e, dbp:wcseasons, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.245098039215686,77,25,25,1,0.324675324675325,dbo:Skier in c_e and (e, dbp:wcpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.242990654205608,77,30,26,0.866666666666667,0.337662337662338,dbo:Skier in c_e and (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'among' in l_e(c,p,so)
0.242990654205608,77,30,26,0.866666666666667,0.337662337662338,dbo:Skier in c_e and (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'among the top' in l_e(c,p,so)
0.242990654205608,77,30,26,0.866666666666667,0.337662337662338,dbo:Skier in c_e and (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the top' in l_e(c,p,so)
0.242990654205608,77,30,26,0.866666666666667,0.337662337662338,dbo:Skier in c_e and (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'among the' in l_e(c,p,so)
0.240437158469945,107,76,44,0.578947368421053,0.411214953271028,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cross-country' in l_e(c,p,os)
0.240437158469945,107,76,44,0.578947368421053,0.411214953271028,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'skier' in l_e(c,p,os)
0.240437158469945,107,76,44,0.578947368421053,0.411214953271028,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cross-country skier' in l_e(c,p,os)
0.233333333333333,45,15,14,0.933333333333333,0.311111111111111,dbo:Skier in c_e and (e, dbp:birthPlace, dbr:East_Germany) in G => 'East' in l_e(c,p,so)
0.229508196721312,46,15,14,0.933333333333333,0.304347826086957,dbo:Skier in c_e and (e, dbo:birthPlace, dbr:East_Germany) in G => 'East' in l_e(c,p,so)
0.223880597014925,43,24,15,0.625,0.348837209302326,dbo:Skier in c_e and (e, dbp:disciplines, dbr:Alpine_skiing) in G => 'born' in l_e(c,p,so)
0.21830985915493,104,38,31,0.815789473684211,0.298076923076923,dbo:Skier in c_e and (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.207070707070707,107,91,41,0.450549450549451,0.383177570093458,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competed' in l_e(c,p,so)
0.206896551724138,69,18,18,1,0.260869565217391,dbo:Skier in c_e and (e, dbp:worldsteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.202702702702703,118,30,30,1,0.254237288135593,dbo:Skier in c_e and (e, dbp:wcwins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.202247191011236,20,69,18,0.260869565217391,0.9,dbo:Skier in c_e and (e, dbp:individualStarts, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.202127659574468,69,25,19,0.76,0.27536231884058,dbo:Skier in c_e and (e, dbp:wctitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.201058201058201,151,38,38,1,0.251655629139073,dbo:Skier in c_e and (e, dbp:olympicteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.197916666666667,77,19,19,1,0.246753246753247,dbo:Skier in c_e and (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the top 1' in l_e(c,p,so)
0.197916666666667,77,19,19,1,0.246753246753247,dbo:Skier in c_e and (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'top 1' in l_e(c,p,so)
