value,supA,supB,supAB,condBA,condAB,string
0.688874763702142,21,29,17,0.586206896551724,0.80952380952381,dbo:BroadcastNetwork in c_e and 'radio' in l_e(c,p,so) => (e, dbp:type, dbr:Radio_network) in G
0.682288239221013,24,29,18,0.620689655172414,0.75,dbo:BroadcastNetwork in c_e and 'radio' in l_e(c,p,so) => (e, dbo:type, dbr:Radio_network) in G
0.677643998637108,24,48,23,0.479166666666667,0.958333333333333,dbo:BroadcastNetwork in c_e and 'channel' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.67700320038633,22,48,22,0.458333333333333,1,dbo:BroadcastNetwork in c_e and 'television channel' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.661437827766148,21,48,21,0.4375,1,dbo:BroadcastNetwork in c_e and 'community television channel' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.661437827766148,21,48,21,0.4375,1,dbo:BroadcastNetwork in c_e and 'n community television' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.661437827766148,21,48,21,0.4375,1,dbo:BroadcastNetwork in c_e and 'n community television channel' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.661437827766148,21,48,21,0.4375,1,dbo:BroadcastNetwork in c_e and 'community television' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.661437827766148,21,48,21,0.4375,1,dbo:BroadcastNetwork in c_e and 'n community' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.661437827766148,21,48,21,0.4375,1,dbo:BroadcastNetwork in c_e and 'n community television channel. ' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.661437827766148,21,48,21,0.4375,1,dbo:BroadcastNetwork in c_e and ' community television channel. ' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.655331015607949,23,49,22,0.448979591836735,0.956521739130435,dbo:BroadcastNetwork in c_e and 'television channel' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
0.655331015607949,23,49,22,0.448979591836735,0.956521739130435,dbo:BroadcastNetwork in c_e and 'television channel' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Venezuela) in G
0.654653670707977,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and ' community television channel. ' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
