value,supA,supB,supAB,condBA,condAB,string
1,65,21,21,1,0.323076923076923,dbo:Person in c_e and 'Turkish' in l_e => (e, dbp:nationality, "Turkish"@en) in G
1,62,15,15,1,0.241935483870968,dbo:Person in c_e and 'Dutch' in l_e => (e, dbp:nationality, "Dutch"@en) in G
1,44,15,15,1,0.340909090909091,dbo:Person in c_e and 'Iranian' in l_e => (e, dbp:nationality, "Iranian"@en) in G
1,16,80,16,0.2,1,dbo:Person in c_e and 'of the LIX Legislature of' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,18,80,18,0.225,1,dbo:Person in c_e and 'LXI Legislature of the Mexican' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,16,80,16,0.2,1,dbo:Person in c_e and 'as Deputy of the LX' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,16,80,16,0.2,1,dbo:Person in c_e and 'LX Legislature of the Mexican' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,19,80,19,0.2375,1,dbo:Person in c_e and 'As of 2014 he served' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,16,80,16,0.2,1,dbo:Person in c_e and 'Deputy of the LX Legislature' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,16,80,16,0.2,1,dbo:Person in c_e and '2014 he served as Deputy' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,33,80,33,0.4125,1,dbo:Person in c_e and 'a Mexican politician from the' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,19,80,19,0.2375,1,dbo:Person in c_e and 'of 2014 he served as' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,18,80,18,0.225,1,dbo:Person in c_e and 'Deputy of the LXI Legislature' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,16,80,16,0.2,1,dbo:Person in c_e and 'LIX Legislature of the Mexican' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,16,80,16,0.2,1,dbo:Person in c_e and 'Party of the Democratic Revolution' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,16,80,16,0.2,1,dbo:Person in c_e and 'the LIX Legislature of the' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,18,80,18,0.225,1,dbo:Person in c_e and 'the LXI Legislature of the' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,18,80,18,0.225,1,dbo:Person in c_e and 'of the LXI Legislature of' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,18,80,18,0.225,1,dbo:Person in c_e and 'as Deputy of the LXI' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,33,80,33,0.4125,1,dbo:Person in c_e and 'is a Mexican politician from' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,16,80,16,0.2,1,dbo:Person in c_e and 'the Party of the Democratic' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,16,80,16,0.2,1,dbo:Person in c_e and 'of the LX Legislature of' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,16,80,16,0.2,1,dbo:Person in c_e and 'the LX Legislature of the' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,16,80,16,0.2,1,dbo:Person in c_e and 'the Democratic Revolution' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,18,80,18,0.225,1,dbo:Person in c_e and 'LXI Legislature of' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,18,80,18,0.225,1,dbo:Person in c_e and 'of the LXI' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,19,80,19,0.2375,1,dbo:Person in c_e and '2014 he served' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,16,80,16,0.2,1,dbo:Person in c_e and 'LIX Legislature of' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,33,80,33,0.4125,1,dbo:Person in c_e and 'Mexican politician from' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,16,80,16,0.2,1,dbo:Person in c_e and 'the LX Legislature' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,16,80,16,0.2,1,dbo:Person in c_e and 'LX Legislature of' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,167,80,80,1,0.479041916167665,dbo:Person in c_e and 'Mexican' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,16,80,16,0.2,1,dbo:Person in c_e and 'the LX Legislature of' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,18,80,18,0.225,1,dbo:Person in c_e and 'the LXI Legislature of' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,33,80,33,0.4125,1,dbo:Person in c_e and 'a Mexican politician from' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,33,80,33,0.4125,1,dbo:Person in c_e and 'Mexican politician from the' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,19,80,19,0.2375,1,dbo:Person in c_e and '2014 he served as' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,16,80,16,0.2,1,dbo:Person in c_e and 'Party of the Democratic' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,18,80,18,0.225,1,dbo:Person in c_e and 'Deputy of the LXI' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,16,80,16,0.2,1,dbo:Person in c_e and 'LIX Legislature of the' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,16,80,16,0.2,1,dbo:Person in c_e and 'the Party of the' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,18,80,18,0.225,1,dbo:Person in c_e and 'LXI Legislature of the' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,16,80,16,0.2,1,dbo:Person in c_e and 'of the LX Legislature' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,16,80,16,0.2,1,dbo:Person in c_e and 'of the Democratic Revolution' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,19,80,19,0.2375,1,dbo:Person in c_e and 'of 2014 he served' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,16,80,16,0.2,1,dbo:Person in c_e and 'Deputy of the LX' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,16,80,16,0.2,1,dbo:Person in c_e and 'the LIX Legislature of' in l_e => (e, dbp:nationality, "Mexican"@en) in G
1,16,80,16,0.2,1,dbo:Person in c_e and 'LX Legislature of the' in l_e => (e, dbp:nationality, "Mexican"@en) in G
