value,supA,supB,supAB,condBA,condAB,string
0.939886553448362,2129,2003,1940,0.968547179231153,0.911225927665571,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special' in l_e => exists o : (e, foaf:name, o) in G
0.939886553448362,2129,2003,1940,0.968547179231153,0.911225927665571,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific' in l_e => exists o : (e, foaf:name, o) in G
0.939886553448362,2129,2003,1940,0.968547179231153,0.911225927665571,dbo:SiteOfSpecialScientificInterest in c_e and 'Special' in l_e => exists o : (e, foaf:name, o) in G
0.939886553448362,2129,2003,1940,0.968547179231153,0.911225927665571,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific' in l_e => exists o : (e, foaf:name, o) in G
0.939886553448362,2129,2003,1940,0.968547179231153,0.911225927665571,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific' in l_e => exists o : (e, foaf:name, o) in G
0.93964325974636,2129,2000,1938,0.969,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific' in l_e => exists o : (e, dbp:aos, o) in G
0.93964325974636,2129,2000,1938,0.969,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'Special' in l_e => exists o : (e, dbp:aos, o) in G
0.93964325974636,2129,2000,1938,0.969,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific' in l_e => exists o : (e, dbp:aos, o) in G
0.93964325974636,2129,2000,1938,0.969,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special' in l_e => exists o : (e, dbp:aos, o) in G
0.93964325974636,2129,2000,1938,0.969,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific' in l_e => exists o : (e, dbp:aos, o) in G
0.939401130810828,2129,2001,1938,0.968515742128936,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'Special' in l_e => exists o : (e, dbp:name, o) in G
