value,supA,supB,supAB,condBA,condAB,string
0.897435897435897,73,78,70,0.897435897435897,0.958904109589041,dbo:SumoWrestler in c_e and exists p : (e, p, "Komusubi"@en) in G => 'komusubi' in l_e
0.877551020408163,94,98,86,0.877551020408163,0.914893617021277,dbo:SumoWrestler in c_e and exists p : (e, p, "Sekiwake"@en) in G => 'sekiwake' in l_e
0.851851851851852,27,25,23,0.92,0.851851851851852,dbo:SumoWrestler in c_e and exists p : (e, p, "Maegashira 2"@en) in G => 'maegashira 2' in l_e
0.823529411764706,17,15,14,0.933333333333333,0.823529411764706,dbo:SumoWrestler in c_e and exists p : (e, p, "Maegashira 3"@en) in G => 'maegashira 3' in l_e
0.822988505747126,415,435,358,0.822988505747126,0.862650602409639,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'rank' in l_e
0.816867469879518,415,414,339,0.818840579710145,0.816867469879518,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'highest rank' in l_e
0.81145584725537,415,419,340,0.81145584725537,0.819277108433735,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'highest' in l_e
0.80952380952381,42,35,34,0.971428571428571,0.80952380952381,dbo:SumoWrestler in c_e and exists p : (e, p, "Maegashira 1"@en) in G => 'maegashira 1' in l_e
0.809090909090909,415,440,356,0.809090909090909,0.857831325301205,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.794520547945205,73,58,58,1,0.794520547945205,dbo:SumoWrestler in c_e and exists p : (e, p, "Komusubi"@en) in G => 'was komusubi' in l_e
0.785714285714286,23,28,22,0.785714285714286,0.956521739130435,dbo:SumoWrestler in c_e and exists p : (e, p, dbr:Hokkaidō) in G => 'Hokkaidō Japan' in l_e
0.780718336483932,415,529,413,0.780718336483932,0.995180722891566,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sumo' in l_e
0.780718336483932,415,529,413,0.780718336483932,0.995180722891566,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'wrestler' in l_e
0.779043280182232,415,439,342,0.779043280182232,0.824096385542169,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'wrestler from' in l_e
0.778625954198473,415,524,408,0.778625954198473,0.983132530120482,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sumo wrestler' in l_e
0.777777777777778,415,432,336,0.777777777777778,0.809638554216867,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sumo wrestler from' in l_e
