value,supA,supB,supAB,condBA,condAB,string
0.896713615023474,213,22,22,1,0.103286384976526,dbo:BasketballPlayer in c_e and exists s : (s, dbp:asstCoach, e) in G => 'assistant' in l_e(c,p,so)
0.892128279883382,343,37,37,1,0.107871720116618,dbo:BasketballPlayer in c_e and exists s : (s, dbo:coach, e) in G => 'coach for' in l_e(c,p,so)
0.892128279883382,343,37,37,1,0.107871720116618,dbo:BasketballPlayer in c_e and exists s : (s, dbo:coach, e) in G => 'head coach for' in l_e(c,p,so)
0.890829694323144,229,25,25,1,0.109170305676856,dbo:BasketballPlayer in c_e and exists s : (s, dbp:captain, e) in G => 'played college basketball' in l_e(c,p,so)
0.890829694323144,229,25,25,1,0.109170305676856,dbo:BasketballPlayer in c_e and exists s : (s, dbp:captain, e) in G => 'college basketball' in l_e(c,p,so)
0.890829694323144,229,25,25,1,0.109170305676856,dbo:BasketballPlayer in c_e and exists s : (s, dbp:captain, e) in G => 'played college' in l_e(c,p,so)
0.889212827988338,343,38,38,1,0.110787172011662,dbo:BasketballPlayer in c_e and exists s : (s, dbo:coach, e) in G => 'currently' in l_e(c,p,so)
0.885496183206107,131,15,15,1,0.114503816793893,dbo:BasketballPlayer in c_e and exists s : (s, dbp:starterPf, e) in G => 'played' in l_e(c,p,so)
0.882096069868996,229,27,27,1,0.117903930131004,dbo:BasketballPlayer in c_e and exists s : (s, dbp:captain, e) in G => 'basketball' in l_e(c,p,so)
0.882096069868996,229,27,27,1,0.117903930131004,dbo:BasketballPlayer in c_e and exists s : (s, dbp:captain, e) in G => 'college' in l_e(c,p,so)
0.877934272300469,213,26,26,1,0.122065727699531,dbo:BasketballPlayer in c_e and exists s : (s, dbp:asstCoach, e) in G => 'coach' in l_e(c,p,so)
0.868995633187773,229,30,30,1,0.131004366812227,dbo:BasketballPlayer in c_e and exists s : (s, dbp:captain, e) in G => 'played' in l_e(c,p,so)
0.868421052631579,114,15,15,1,0.131578947368421,dbo:BasketballPlayer in c_e and exists s : (s, dbp:headCoach, e) in G => 'coach' in l_e(c,p,so)
0.851485148514852,101,15,15,1,0.148514851485149,dbo:BasketballPlayer in c_e and exists s : (s, dbp:caption, e) in G => ' played college basketball for the ' in l_e(c,p,so)
0.832746478873239,568,95,95,1,0.167253521126761,dbo:BasketballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'head coach' in l_e(c,p,so)
0.831683168316832,101,17,17,1,0.168316831683168,dbo:BasketballPlayer in c_e and exists s : (s, dbp:caption, e) in G => 'played college basketball for the' in l_e(c,p,so)
0.830985915492958,568,96,96,1,0.169014084507042,dbo:BasketballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'head' in l_e(c,p,so)
0.823943661971831,568,100,100,1,0.176056338028169,dbo:BasketballPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'coach' in l_e(c,p,so)
