value,supA,supB,supAB,condBA,condAB,string
0.482471776589424,99,17,14,0.823529411764706,0.141414141414141,dbo:Saint in c_e and exists s : (s, dbp:after, e) in G => 'Constantinople from' in l_e
0.482471776589424,99,17,14,0.823529411764706,0.141414141414141,dbo:Saint in c_e and exists s : (s, dbp:after, e) in G => 'of Constantinople from' in l_e
0.446709376820035,101,17,13,0.764705882352941,0.128712871287129,dbo:Saint in c_e and exists s : (s, dbp:before, e) in G => 'Constantinople from' in l_e
0.446709376820035,101,17,13,0.764705882352941,0.128712871287129,dbo:Saint in c_e and exists s : (s, dbp:before, e) in G => 'of Constantinople from' in l_e
0.442844284428443,101,22,16,0.727272727272727,0.158415841584158,dbo:Saint in c_e and exists s : (s, dbp:before, e) in G => 'Patriarch of Constantinople' in l_e
0.438383838383838,99,55,31,0.563636363636364,0.313131313131313,dbo:Saint in c_e and exists s : (s, dbp:after, e) in G => 'Patriarch' in l_e
0.433080808080808,99,48,28,0.583333333333333,0.282828282828283,dbo:Saint in c_e and exists s : (s, dbp:after, e) in G => 'Patriarch of' in l_e
0.421242124212421,101,55,30,0.545454545454545,0.297029702970297,dbo:Saint in c_e and exists s : (s, dbp:before, e) in G => 'Patriarch' in l_e
0.416666666666667,99,22,15,0.681818181818182,0.151515151515152,dbo:Saint in c_e and exists s : (s, dbp:after, e) in G => 'Patriarch of Constantinople' in l_e
0.414913366336634,101,48,27,0.5625,0.267326732673267,dbo:Saint in c_e and exists s : (s, dbp:before, e) in G => 'Patriarch of' in l_e
0.383838383838384,99,15,10,0.666666666666667,0.101010101010101,dbo:Saint in c_e and exists s : (s, dbp:after, e) in G => 'Ecumenical Patriarch' in l_e
0.366161616161616,99,46,23,0.5,0.232323232323232,dbo:Saint in c_e and exists s : (s, dbp:after, e) in G => 'of Constantinople' in l_e
0.35171568627451,48,34,14,0.411764705882353,0.291666666666667,dbo:Saint in c_e and exists s : (s, dbp:influenced, e) in G => 'Sufi' in l_e
0.348041325871718,101,46,22,0.478260869565217,0.217821782178218,dbo:Saint in c_e and exists s : (s, dbp:before, e) in G => 'of Constantinople' in l_e
0.333992355344668,281,81,42,0.518518518518518,0.149466192170818,dbo:Saint in c_e and exists s : (s, dbp:saint, e) in G => 'Italian San' in l_e
0.333165626621641,281,1351,155,0.114729829755736,0.551601423487544,dbo:Saint in c_e and exists s : (s, dbp:saint, e) in G => 'saint' in l_e
0.312962962962963,270,81,39,0.481481481481481,0.144444444444444,dbo:Saint in c_e and exists s : (s, dbo:saint, e) in G => 'Italian San' in l_e
0.307331628303495,69,34,14,0.411764705882353,0.202898550724638,dbo:Saint in c_e and exists s : (s, dbp:influences, e) in G => 'Sufi' in l_e
0.306628834608109,270,1351,138,0.102146558105107,0.511111111111111,dbo:Saint in c_e and exists s : (s, dbo:saint, e) in G => 'saint' in l_e
