value,supA,supB,supAB,condBA,condAB,string
0.421464505310229,782,1007,754,0.74875868917577,0.964194373401535,dbo:PublicTransitSystem in c_e and 'reporting' in l_e => exists o : (e, dbp:marks, o) in G
0.4211123723042,782,980,742,0.757142857142857,0.948849104859335,dbo:PublicTransitSystem in c_e and 'reporting' in l_e => exists o : (e, dbo:reportingMark, o) in G
0.414592760180996,761,1007,733,0.727904667328699,0.963206307490145,dbo:PublicTransitSystem in c_e and 'mark' in l_e => exists o : (e, dbp:marks, o) in G
0.414399092970522,757,1007,731,0.725918570009931,0.965653896961691,dbo:PublicTransitSystem in c_e and 'reporting mark' in l_e => exists o : (e, dbp:marks, o) in G
0.414129810453762,761,980,721,0.735714285714286,0.947437582128778,dbo:PublicTransitSystem in c_e and 'mark' in l_e => exists o : (e, dbo:reportingMark, o) in G
0.413932066781808,757,980,719,0.733673469387755,0.949801849405548,dbo:PublicTransitSystem in c_e and 'reporting mark' in l_e => exists o : (e, dbo:reportingMark, o) in G
0.403100775193798,63,66,52,0.787878787878788,0.825396825396825,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists o : (e, dbp:abbr, o) in G
0.390977443609023,67,66,52,0.787878787878788,0.776119402985075,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists o : (e, dbp:abbr, o) in G
0.388059701492537,68,66,52,0.787878787878788,0.764705882352941,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => exists o : (e, dbp:abbr, o) in G
0.374873353596758,899,1075,740,0.688372093023256,0.82313681868743,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists o : (e, dbp:transitType, o) in G
0.370951417004049,899,1077,733,0.680594243268338,0.815350389321468,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists o : (e, dbo:type, o) in G
0.363450888953658,1282,2149,1247,0.580269892973476,0.972698907956318,dbo:PublicTransitSystem in c_e and 'railroad' in l_e => exists o : (e, dbp:railroadName, o) in G
0.355877141169522,1237,2149,1205,0.560725919032108,0.97413096200485,dbo:PublicTransitSystem in c_e and 'Railroad' in l_e => exists o : (e, dbp:railroadName, o) in G
0.355029585798817,67,102,60,0.588235294117647,0.895522388059702,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists o : (e, dbp:franchise, o) in G
0.354166666666667,78,66,51,0.772727272727273,0.653846153846154,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => exists o : (e, dbp:abbr, o) in G
0.351945854483926,899,874,624,0.71395881006865,0.694104560622914,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists o : (e, dbp:lines, o) in G
0.351515151515152,63,102,58,0.568627450980392,0.920634920634921,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists o : (e, dbp:franchise, o) in G
0.34923339011925,899,862,615,0.713457076566125,0.684093437152392,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists o : (e, dbo:numberOfLines, o) in G
0.347058823529412,68,102,59,0.57843137254902,0.867647058823529,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => exists o : (e, dbp:franchise, o) in G
0.345362277981393,1398,2149,1225,0.570032573289902,0.876251788268956,dbo:PublicTransitSystem in c_e and 'Railway' in l_e => exists o : (e, dbp:railroadName, o) in G
0.344,63,62,43,0.693548387096774,0.682539682539683,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists o : (e, dbp:secregions, o) in G
0.343558282208589,63,100,56,0.56,0.888888888888889,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists o : (e, dbp:years, o) in G
0.341085271317829,67,62,44,0.709677419354839,0.656716417910448,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists o : (e, dbp:secregions, o) in G
0.338728323699422,899,831,586,0.70517448856799,0.651835372636263,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists o : (e, dbp:beganOperation, o) in G
0.337861783815712,899,794,572,0.720403022670025,0.636262513904338,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists o : (e, dbo:numberOfStations, o) in G
0.335445903123585,899,1310,741,0.565648854961832,0.824249165739711,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists o : (e, dbp:name, o) in G
0.335329341317365,67,100,56,0.56,0.835820895522388,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists o : (e, dbp:years, o) in G
0.333652007648184,1282,1856,1047,0.564116379310345,0.816692667706708,dbo:PublicTransitSystem in c_e and 'railroad' in l_e => exists o : (e, dbp:startYear, o) in G
0.333333333333333,68,100,56,0.56,0.823529411764706,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => exists o : (e, dbp:years, o) in G
0.332946635730858,899,825,574,0.695757575757576,0.638487208008899,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists o : (e, dbp:operator, o) in G
0.330769230769231,68,62,43,0.693548387096774,0.632352941176471,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => exists o : (e, dbp:secregions, o) in G
0.33074684772066,1237,1856,1023,0.551185344827586,0.827000808407437,dbo:PublicTransitSystem in c_e and 'Railroad' in l_e => exists o : (e, dbp:startYear, o) in G
0.329553508150248,1282,1540,930,0.603896103896104,0.725429017160686,dbo:PublicTransitSystem in c_e and 'railroad' in l_e => exists o : (e, dbp:hqCity, o) in G
0.326388888888889,80,64,47,0.734375,0.5875,dbo:PublicTransitSystem in c_e and 'China' in l_e => exists o : (e, dbp:s, o) in G
