value,supA,supB,supAB,condBA,condAB,string
0.483606557377049,63,59,59,1,0.936507936507937,dbo:WrittenWork in c_e and exists o : (e, dbp:border, o) in G => 'gentleman' in l_e
0.482758620689655,45,42,42,1,0.933333333333333,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => 'from a Chinese Studio' in l_e
0.482758620689655,45,42,42,1,0.933333333333333,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => 'Studio' in l_e
0.482758620689655,45,42,42,1,0.933333333333333,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => 'a Chinese' in l_e
0.482758620689655,45,42,42,1,0.933333333333333,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => 'Chinese Studio' in l_e
0.482758620689655,45,42,42,1,0.933333333333333,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => 'a Chinese Studio' in l_e
0.482758620689655,45,42,42,1,0.933333333333333,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => 'from a Chinese' in l_e
0.479674796747968,64,59,59,1,0.921875,dbo:WrittenWork in c_e and exists o : (e, dbp:salign, o) in G => 'gentleman' in l_e
0.476744186046512,45,41,41,1,0.911111111111111,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.476744186046512,45,41,41,1,0.911111111111111,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => 'Songling' in l_e
0.476744186046512,45,41,41,1,0.911111111111111,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => 'Pu Songling' in l_e
0.475806451612903,65,59,59,1,0.907692307692308,dbo:WrittenWork in c_e and exists o : (e, dbp:bgcolor, o) in G => 'gentleman' in l_e
0.475806451612903,65,59,59,1,0.907692307692308,dbo:WrittenWork in c_e and exists o : (e, dbp:fontsize, o) in G => 'gentleman' in l_e
0.475,63,57,57,1,0.904761904761905,dbo:WrittenWork in c_e and exists o : (e, dbp:border, o) in G => 'and features the' in l_e
0.471910112359551,45,44,42,0.954545454545455,0.933333333333333,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.471074380165289,64,57,57,1,0.890625,dbo:WrittenWork in c_e and exists o : (e, dbp:salign, o) in G => 'and features the' in l_e
0.470588235294118,45,40,40,1,0.888888888888889,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => 'in Strange' in l_e
0.467213114754098,65,57,57,1,0.876923076923077,dbo:WrittenWork in c_e and exists o : (e, dbp:bgcolor, o) in G => 'and features the' in l_e
0.467213114754098,65,57,57,1,0.876923076923077,dbo:WrittenWork in c_e and exists o : (e, dbp:fontsize, o) in G => 'and features the' in l_e
0.466666666666667,45,45,42,0.933333333333333,0.933333333333333,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => 'Strange' in l_e
0.464224384659416,1864,1630,1622,0.995092024539877,0.870171673819742,dbo:WrittenWork in c_e and exists o : (e, foaf:name, o) in G => 'story' in l_e
0.463784712281706,1863,1630,1620,0.993865030674847,0.869565217391304,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'story' in l_e
0.463414634146341,63,60,57,0.95,0.904761904761905,dbo:WrittenWork in c_e and exists o : (e, dbp:border, o) in G => 'and features' in l_e
0.463323782234957,1860,1630,1617,0.992024539877301,0.869354838709677,dbo:WrittenWork in c_e and exists o : (e, dbp:name, o) in G => 'story' in l_e
0.462973593570609,1854,1630,1613,0.989570552147239,0.870010787486516,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'story' in l_e
0.4609375,69,59,59,1,0.855072463768116,dbo:WrittenWork in c_e and exists o : (e, dbp:quote, o) in G => 'gentleman' in l_e
0.4609375,69,59,59,1,0.855072463768116,dbo:WrittenWork in c_e and exists o : (e, dbp:source, o) in G => 'gentleman' in l_e
0.459677419354839,64,60,57,0.95,0.890625,dbo:WrittenWork in c_e and exists o : (e, dbp:salign, o) in G => 'and features' in l_e
0.456,65,60,57,0.95,0.876923076923077,dbo:WrittenWork in c_e and exists o : (e, dbp:bgcolor, o) in G => 'and features' in l_e
0.456,65,60,57,0.95,0.876923076923077,dbo:WrittenWork in c_e and exists o : (e, dbp:fontsize, o) in G => 'and features' in l_e
0.452380952380952,69,57,57,1,0.826086956521739,dbo:WrittenWork in c_e and exists o : (e, dbp:quote, o) in G => 'and features the' in l_e
0.452380952380952,69,57,57,1,0.826086956521739,dbo:WrittenWork in c_e and exists o : (e, dbp:source, o) in G => 'and features the' in l_e
0.451661179287638,1711,1630,1509,0.925766871165644,0.881940385739334,dbo:WrittenWork in c_e and exists o : (e, dbp:language, o) in G => 'story' in l_e
0.450381679389313,1864,1542,1534,0.994811932555123,0.822961373390558,dbo:WrittenWork in c_e and exists o : (e, foaf:name, o) in G => 'short' in l_e
0.44992657856094,1863,1542,1532,0.993514915693904,0.822329575952764,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'short' in l_e
0.449441504997061,1860,1542,1529,0.991569390402075,0.822043010752688,dbo:WrittenWork in c_e and exists o : (e, dbp:name, o) in G => 'short' in l_e
0.449057714958775,1854,1542,1525,0.988975356679637,0.822545846817691,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'short' in l_e
0.445378151260504,63,56,53,0.946428571428571,0.841269841269841,dbo:WrittenWork in c_e and exists o : (e, dbp:border, o) in G => 'story was also included' in l_e
0.445378151260504,63,56,53,0.946428571428571,0.841269841269841,dbo:WrittenWork in c_e and exists o : (e, dbp:border, o) in G => 'The story was also included' in l_e
0.443609022556391,74,59,59,1,0.797297297297297,dbo:WrittenWork in c_e and exists o : (e, dbp:align, o) in G => 'gentleman' in l_e
0.441860465116279,69,60,57,0.95,0.826086956521739,dbo:WrittenWork in c_e and exists o : (e, dbp:quote, o) in G => 'and features' in l_e
0.441860465116279,69,60,57,0.95,0.826086956521739,dbo:WrittenWork in c_e and exists o : (e, dbp:source, o) in G => 'and features' in l_e
0.441666666666667,64,56,53,0.946428571428571,0.828125,dbo:WrittenWork in c_e and exists o : (e, dbp:salign, o) in G => 'The story was also included' in l_e
0.441666666666667,64,56,53,0.946428571428571,0.828125,dbo:WrittenWork in c_e and exists o : (e, dbp:salign, o) in G => 'story was also included' in l_e
0.440372670807453,1590,1630,1418,0.869938650306748,0.891823899371069,dbo:WrittenWork in c_e and exists o : (e, dbp:country, o) in G => 'story' in l_e
0.43801652892562,65,56,53,0.946428571428571,0.815384615384615,dbo:WrittenWork in c_e and exists o : (e, dbp:bgcolor, o) in G => 'The story was also included' in l_e
0.43801652892562,65,56,53,0.946428571428571,0.815384615384615,dbo:WrittenWork in c_e and exists o : (e, dbp:bgcolor, o) in G => 'story was also included' in l_e
0.43801652892562,65,56,53,0.946428571428571,0.815384615384615,dbo:WrittenWork in c_e and exists o : (e, dbp:fontsize, o) in G => 'story was also included' in l_e
0.43801652892562,65,56,53,0.946428571428571,0.815384615384615,dbo:WrittenWork in c_e and exists o : (e, dbp:fontsize, o) in G => 'The story was also included' in l_e
0.435114503816794,74,57,57,1,0.77027027027027,dbo:WrittenWork in c_e and exists o : (e, dbp:align, o) in G => 'and features the' in l_e
0.433518862090291,1604,1630,1402,0.860122699386503,0.874064837905237,dbo:WrittenWork in c_e and exists o : (e, dbp:genre, o) in G => 'story' in l_e
0.432523824162312,1711,1542,1407,0.912451361867704,0.822326125073057,dbo:WrittenWork in c_e and exists o : (e, dbp:language, o) in G => 'short' in l_e
0.430961070559611,1863,1425,1417,0.994385964912281,0.760601180891036,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'short story' in l_e
0.430830039525692,1864,1425,1417,0.994385964912281,0.76019313304721,dbo:WrittenWork in c_e and exists o : (e, foaf:name, o) in G => 'short story' in l_e
0.430811808118081,1622,1630,1401,0.859509202453988,0.863748458692972,dbo:WrittenWork in c_e and exists o : (e, dbp:pubDate, o) in G => 'story' in l_e
0.430769230769231,63,67,56,0.835820895522388,0.888888888888889,dbo:WrittenWork in c_e and exists o : (e, dbp:border, o) in G => 'was also included' in l_e
0.430745814307458,1860,1425,1415,0.992982456140351,0.760752688172043,dbo:WrittenWork in c_e and exists o : (e, dbp:name, o) in G => 'short story' in l_e
0.430656934306569,78,59,59,1,0.756410256410256,dbo:WrittenWork in c_e and exists o : (e, dbp:width, o) in G => 'gentleman' in l_e
0.430009149130833,1854,1425,1410,0.989473684210526,0.760517799352751,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'short story' in l_e
0.429920780012188,1863,1419,1411,0.994362226920366,0.757380568974772,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'published' in l_e
0.429575313168347,1854,1419,1406,0.990838618745596,0.758360302049622,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'published' in l_e
0.42887602802315,1864,1419,1408,0.992248062015504,0.755364806866953,dbo:WrittenWork in c_e and exists o : (e, foaf:name, o) in G => 'published' in l_e
0.428571428571429,1711,1425,1344,0.943157894736842,0.785505552308591,dbo:WrittenWork in c_e and exists o : (e, dbp:language, o) in G => 'short story' in l_e
0.428484293992071,1860,1419,1405,0.990133897110641,0.755376344086022,dbo:WrittenWork in c_e and exists o : (e, dbp:name, o) in G => 'published' in l_e
0.427480916030534,64,67,56,0.835820895522388,0.875,dbo:WrittenWork in c_e and exists o : (e, dbp:salign, o) in G => 'was also included' in l_e
0.425373134328358,74,60,57,0.95,0.77027027027027,dbo:WrittenWork in c_e and exists o : (e, dbp:align, o) in G => 'and features' in l_e
0.424242424242424,65,67,56,0.835820895522388,0.861538461538462,dbo:WrittenWork in c_e and exists o : (e, dbp:bgcolor, o) in G => 'was also included' in l_e
0.424242424242424,65,67,56,0.835820895522388,0.861538461538462,dbo:WrittenWork in c_e and exists o : (e, dbp:fontsize, o) in G => 'was also included' in l_e
0.424,69,56,53,0.946428571428571,0.768115942028985,dbo:WrittenWork in c_e and exists o : (e, dbp:quote, o) in G => 'The story was also included' in l_e
0.424,69,56,53,0.946428571428571,0.768115942028985,dbo:WrittenWork in c_e and exists o : (e, dbp:quote, o) in G => 'story was also included' in l_e
0.424,69,56,53,0.946428571428571,0.768115942028985,dbo:WrittenWork in c_e and exists o : (e, dbp:source, o) in G => 'story was also included' in l_e
