value,supA,supB,supAB,condBA,condAB,string
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'rhinoceros' in l_e
0.813861386138614,505,499,411,0.823647294589178,0.813861386138614,dbo:Mammal in c_e and (e, dbo:kingdom, dbr:Animal) in G => 'extinct' in l_e
0.813861386138614,505,499,411,0.823647294589178,0.813861386138614,dbo:Mammal in c_e and (e, dbp:regnum, "Animalia"@en) in G => 'extinct' in l_e
0.789223454833597,631,499,498,0.997995991983968,0.789223454833597,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'extinct' in l_e
0.75,32,36,27,0.75,0.84375,dbo:Mammal in c_e and (e, dbo:order, dbr:Xenarthra) in G => 'ground' in l_e
0.722222222222222,28,36,26,0.722222222222222,0.928571428571429,dbo:Mammal in c_e and (e, dbo:order, dbr:Pilosa) in G => 'ground' in l_e
0.714851485148515,505,448,361,0.805803571428571,0.714851485148515,dbo:Mammal in c_e and (e, dbo:kingdom, dbr:Animal) in G => 'genus' in l_e
0.714851485148515,505,448,361,0.805803571428571,0.714851485148515,dbo:Mammal in c_e and (e, dbp:regnum, "Animalia"@en) in G => 'genus' in l_e
0.709984152139461,631,448,448,1,0.709984152139461,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'genus' in l_e
0.707589285714286,424,448,317,0.707589285714286,0.747641509433962,dbo:Mammal in c_e and (e, dbo:phylum, dbr:Chordata) in G => 'genus' in l_e
0.7,20,18,14,0.777777777777778,0.7,dbo:Mammal in c_e and (e, dbo:family, dbr:Rhinocerotidae) in G => 'of rhinoceros' in l_e
0.699009900990099,505,429,353,0.822843822843823,0.699009900990099,dbo:Mammal in c_e and (e, dbo:kingdom, dbr:Animal) in G => 'an extinct' in l_e
0.699009900990099,505,429,353,0.822843822843823,0.699009900990099,dbo:Mammal in c_e and (e, dbp:regnum, "Animalia"@en) in G => 'an extinct' in l_e
0.694444444444444,36,30,25,0.833333333333333,0.694444444444444,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'notoungulate' in l_e
0.692307692307692,26,18,18,1,0.692307692307692,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'of rhinoceros' in l_e
0.692307692307692,26,21,18,0.857142857142857,0.692307692307692,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Pilosa) in G => 'an extinct genus of ground' in l_e
0.692307692307692,26,25,18,0.72,0.692307692307692,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Pilosa) in G => 'genus of ground' in l_e
0.692307692307692,26,20,18,0.9,0.692307692307692,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Pilosa) in G => 'sloth' in l_e
0.692307692307692,26,25,18,0.72,0.692307692307692,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Pilosa) in G => 'of ground' in l_e
0.692307692307692,26,20,18,0.9,0.692307692307692,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Pilosa) in G => 'ground sloth' in l_e
0.692307692307692,26,21,18,0.857142857142857,0.692307692307692,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Pilosa) in G => 'extinct genus of ground' in l_e
0.687645687645688,424,429,295,0.687645687645688,0.695754716981132,dbo:Mammal in c_e and (e, dbo:phylum, dbr:Chordata) in G => 'an extinct' in l_e
0.685370741482966,424,499,342,0.685370741482966,0.806603773584906,dbo:Mammal in c_e and (e, dbo:phylum, dbr:Chordata) in G => 'extinct' in l_e
0.683168316831683,505,419,345,0.823389021479714,0.683168316831683,dbo:Mammal in c_e and (e, dbo:kingdom, dbr:Animal) in G => 'is an extinct' in l_e
0.683168316831683,505,419,345,0.823389021479714,0.683168316831683,dbo:Mammal in c_e and (e, dbp:regnum, "Animalia"@en) in G => 'is an extinct' in l_e
0.678571428571429,28,25,19,0.76,0.678571428571429,dbo:Mammal in c_e and (e, dbo:order, dbr:Pilosa) in G => 'genus of ground' in l_e
0.678571428571429,28,21,19,0.904761904761905,0.678571428571429,dbo:Mammal in c_e and (e, dbo:order, dbr:Pilosa) in G => 'an extinct genus of ground' in l_e
0.678571428571429,28,21,19,0.904761904761905,0.678571428571429,dbo:Mammal in c_e and (e, dbo:order, dbr:Pilosa) in G => 'extinct genus of ground' in l_e
0.678571428571429,28,25,19,0.76,0.678571428571429,dbo:Mammal in c_e and (e, dbo:order, dbr:Pilosa) in G => 'of ground' in l_e
0.678288431061807,631,429,428,0.997668997668998,0.678288431061807,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'an extinct' in l_e
0.674528301886792,424,419,286,0.682577565632458,0.674528301886792,dbo:Mammal in c_e and (e, dbo:phylum, dbr:Chordata) in G => 'is an extinct' in l_e
0.674528301886792,424,407,286,0.702702702702703,0.674528301886792,dbo:Mammal in c_e and (e, dbo:phylum, dbr:Chordata) in G => 'genus of' in l_e
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:Mammal in c_e and (e, dbo:family, dbr:Tapiroidea) in G => 'tapirs' in l_e
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:Mammal in c_e and (e, dbp:superfamilia, dbr:Tapiroidea) in G => 'tapirs' in l_e
0.666666666666667,26,36,24,0.666666666666667,0.923076923076923,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Pilosa) in G => 'ground' in l_e
0.662440570522979,631,419,418,0.997613365155131,0.662440570522979,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'is an extinct' in l_e
0.658536585365854,41,30,27,0.9,0.658536585365854,dbo:Mammal in c_e and (e, dbp:ordo, "†Notoungulata"@en) in G => 'notoungulate' in l_e
0.65625,32,25,21,0.84,0.65625,dbo:Mammal in c_e and (e, dbo:order, dbr:Xenarthra) in G => 'of ground' in l_e
0.65625,32,25,21,0.84,0.65625,dbo:Mammal in c_e and (e, dbo:order, dbr:Xenarthra) in G => 'genus of ground' in l_e
0.653846153846154,20,26,17,0.653846153846154,0.85,dbo:Mammal in c_e and (e, dbo:family, dbr:Rhinocerotidae) in G => 'rhinoceros' in l_e
0.653846153846154,26,25,17,0.68,0.653846153846154,dbo:Mammal in c_e and (e, dbp:superordo, dbr:Xenarthra) in G => 'genus of ground' in l_e
0.653846153846154,26,21,17,0.80952380952381,0.653846153846154,dbo:Mammal in c_e and (e, dbp:superordo, dbr:Xenarthra) in G => 'an extinct genus of ground' in l_e
0.653846153846154,26,20,17,0.85,0.653846153846154,dbo:Mammal in c_e and (e, dbp:superordo, dbr:Xenarthra) in G => 'sloth' in l_e
0.653846153846154,26,21,17,0.80952380952381,0.653846153846154,dbo:Mammal in c_e and (e, dbp:superordo, dbr:Xenarthra) in G => 'extinct genus of ground' in l_e
0.653846153846154,26,20,17,0.85,0.653846153846154,dbo:Mammal in c_e and (e, dbp:superordo, dbr:Xenarthra) in G => 'ground sloth' in l_e
0.653846153846154,26,25,17,0.68,0.653846153846154,dbo:Mammal in c_e and (e, dbp:superordo, dbr:Xenarthra) in G => 'of ground' in l_e
0.653465346534653,505,407,330,0.810810810810811,0.653465346534653,dbo:Mammal in c_e and (e, dbo:kingdom, dbr:Animal) in G => 'genus of' in l_e
0.653465346534653,505,407,330,0.810810810810811,0.653465346534653,dbo:Mammal in c_e and (e, dbp:regnum, "Animalia"@en) in G => 'genus of' in l_e
0.645007923930269,631,407,407,1,0.645007923930269,dbo:Mammal in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'genus of' in l_e
0.642857142857143,28,20,18,0.9,0.642857142857143,dbo:Mammal in c_e and (e, dbo:order, dbr:Pilosa) in G => 'sloth' in l_e
0.642857142857143,28,20,18,0.9,0.642857142857143,dbo:Mammal in c_e and (e, dbo:order, dbr:Pilosa) in G => 'ground sloth' in l_e
0.6312625250501,392,499,315,0.6312625250501,0.803571428571429,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'extinct' in l_e
0.6312625250501,392,499,315,0.6312625250501,0.803571428571429,dbo:Mammal in c_e and (e, dbp:classis, "Mammalia"@en) in G => 'extinct' in l_e
0.625,32,21,20,0.952380952380952,0.625,dbo:Mammal in c_e and (e, dbo:order, dbr:Xenarthra) in G => 'extinct genus of ground' in l_e
0.625,32,21,20,0.952380952380952,0.625,dbo:Mammal in c_e and (e, dbo:order, dbr:Xenarthra) in G => 'an extinct genus of ground' in l_e
0.620525059665871,392,419,260,0.620525059665871,0.663265306122449,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'is an extinct' in l_e
0.620525059665871,392,419,260,0.620525059665871,0.663265306122449,dbo:Mammal in c_e and (e, dbp:classis, "Mammalia"@en) in G => 'is an extinct' in l_e
0.62004662004662,392,429,266,0.62004662004662,0.678571428571429,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'an extinct' in l_e
0.62004662004662,392,429,266,0.62004662004662,0.678571428571429,dbo:Mammal in c_e and (e, dbp:classis, "Mammalia"@en) in G => 'an extinct' in l_e
0.615384615384615,26,16,16,1,0.615384615384615,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'genus of rhinoceros' in l_e
0.611111111111111,18,16,11,0.6875,0.611111111111111,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Diprotodontia) in G => 'marsupial' in l_e
0.611111111111111,18,16,11,0.6875,0.611111111111111,dbo:Mammal in c_e and (e, dbo:order, dbr:Diprotodontia) in G => 'marsupial' in l_e
0.611111111111111,26,36,22,0.611111111111111,0.846153846153846,dbo:Mammal in c_e and (e, dbp:superordo, dbr:Xenarthra) in G => 'ground' in l_e
0.608695652173913,15,23,14,0.608695652173913,0.933333333333333,dbo:Mammal in c_e and (e, dbp:familia, dbr:Tapir) in G => 'tapir' in l_e
0.608695652173913,15,23,14,0.608695652173913,0.933333333333333,dbo:Mammal in c_e and (e, dbo:family, dbr:Tapiridae) in G => 'tapir' in l_e
0.6,20,16,12,0.75,0.6,dbo:Mammal in c_e and (e, dbo:family, dbr:Rhinocerotidae) in G => 'genus of rhinoceros' in l_e
0.59375,32,20,19,0.95,0.59375,dbo:Mammal in c_e and (e, dbo:order, dbr:Xenarthra) in G => 'sloth' in l_e
0.59375,32,20,19,0.95,0.59375,dbo:Mammal in c_e and (e, dbo:order, dbr:Xenarthra) in G => 'ground sloth' in l_e
0.591517857142857,392,448,265,0.591517857142857,0.676020408163265,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'genus' in l_e
0.591517857142857,392,448,265,0.591517857142857,0.676020408163265,dbo:Mammal in c_e and (e, dbp:classis, "Mammalia"@en) in G => 'genus' in l_e
