value,supA,supB,supAB,condBA,condAB,string
0.90913729009699,49,50,45,0.9,0.918367346938776,dbo:Cyclist in c_e and exists p : (e, p, "Off Road"@en) in G => 'School\"' in l_e
0.896258159530272,49,61,49,0.80327868852459,1,dbo:Cyclist in c_e and exists p : (e, p, "Off Road"@en) in G => 'BMX racer' in l_e
0.893219697486802,73,66,62,0.939393939393939,0.849315068493151,dbo:Cyclist in c_e and exists p : (e, p, dbr:BMX_racing) in G => 'UCI BMX' in l_e
0.888934239205945,49,50,44,0.88,0.897959183673469,dbo:Cyclist in c_e and exists p : (e, p, "Off Road"@en) in G => 'Bicycle Motocross BMX racer' in l_e
0.888934239205945,49,50,44,0.88,0.897959183673469,dbo:Cyclist in c_e and exists p : (e, p, "Off Road"@en) in G => 'Motocross BMX racer' in l_e
0.888604234931838,54,61,51,0.836065573770492,0.944444444444444,dbo:Cyclist in c_e and exists p : (e, p, "Racer"@en) in G => 'BMX racer' in l_e
0.885547225337801,73,65,61,0.938461538461538,0.835616438356164,dbo:Cyclist in c_e and exists p : (e, p, dbr:BMX_racing) in G => 'UCI BMX World Championships' in l_e
0.885547225337801,73,65,61,0.938461538461538,0.835616438356164,dbo:Cyclist in c_e and exists p : (e, p, dbr:BMX_racing) in G => 'BMX World Championships' in l_e
0.885547225337801,73,65,61,0.938461538461538,0.835616438356164,dbo:Cyclist in c_e and exists p : (e, p, dbr:BMX_racing) in G => 'UCI BMX World' in l_e
0.880176052817606,49,51,44,0.862745098039216,0.897959183673469,dbo:Cyclist in c_e and exists p : (e, p, "Off Road"@en) in G => 'Bicycle Motocross' in l_e
0.880176052817606,49,51,44,0.862745098039216,0.897959183673469,dbo:Cyclist in c_e and exists p : (e, p, "Off Road"@en) in G => 'Motocross BMX' in l_e
0.880176052817606,49,51,44,0.862745098039216,0.897959183673469,dbo:Cyclist in c_e and exists p : (e, p, "Off Road"@en) in G => 'Bicycle Motocross BMX' in l_e
0.879360901690659,53,61,50,0.819672131147541,0.943396226415094,dbo:Cyclist in c_e and exists p : (e, p, "Bicycle Motocross"@en) in G => 'BMX racer' in l_e
0.878543041410869,53,54,47,0.87037037037037,0.886792452830189,dbo:Cyclist in c_e and exists p : (e, p, "Bicycle Motocross"@en) in G => 'competitive years' in l_e
0.876548324061712,54,51,46,0.901960784313726,0.851851851851852,dbo:Cyclist in c_e and exists p : (e, p, "Racer"@en) in G => 'Bicycle Motocross' in l_e
0.876548324061712,54,51,46,0.901960784313726,0.851851851851852,dbo:Cyclist in c_e and exists p : (e, p, "Racer"@en) in G => 'Motocross BMX' in l_e
0.876548324061712,54,51,46,0.901960784313726,0.851851851851852,dbo:Cyclist in c_e and exists p : (e, p, "Racer"@en) in G => 'Bicycle Motocross BMX' in l_e
0.876230215423378,53,52,46,0.884615384615385,0.867924528301887,dbo:Cyclist in c_e and exists p : (e, p, "Bicycle Motocross"@en) in G => 'prime competitive' in l_e
0.876230215423378,53,52,46,0.884615384615385,0.867924528301887,dbo:Cyclist in c_e and exists p : (e, p, "Bicycle Motocross"@en) in G => 'prime competitive years' in l_e
