value,supA,supB,supAB,condBA,condAB,string
0.5,20,20,20,1,1,dbo:Book in c_e and 'features the Eighth' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
0.5,20,20,20,1,1,dbo:Book in c_e and 'the Eighth Doctor' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
0.5,20,20,20,1,1,dbo:Book in c_e and 'It features the Eighth' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
0.5,20,20,20,1,1,dbo:Book in c_e and 'features the Eighth Doctor' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
0.5,20,20,20,1,1,dbo:Book in c_e and 'Who It features the Eighth' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
0.5,20,20,20,1,1,dbo:Book in c_e and 'It features the Eighth Doctor' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
0.5,23,23,23,1,1,dbo:Book in c_e and 'Hardy Boys' in l_e => exists p : (e, p, dbr:Franklin_W._Dixon) in G
0.5,33,33,33,1,1,dbo:Book in c_e and 'novel by Slovenian author' in l_e => exists p : (e, p, dbr:Slovenia) in G
0.5,33,33,33,1,1,dbo:Book in c_e and 'by Slovenian' in l_e => exists p : (e, p, dbr:Slovenia) in G
0.5,33,33,33,1,1,dbo:Book in c_e and 'novel by Slovenian' in l_e => exists p : (e, p, dbr:Slovenia) in G
0.5,33,33,33,1,1,dbo:Book in c_e and 'by Slovenian author' in l_e => exists p : (e, p, dbr:Slovenia) in G
0.5,24,24,24,1,1,dbo:Book in c_e and 'Rendell' in l_e => exists p : (e, p, dbr:Ruth_Rendell) in G
0.5,24,24,24,1,1,dbo:Book in c_e and 'Ruth Rendell' in l_e => exists p : (e, p, dbr:Ruth_Rendell) in G
0.5,18,18,18,1,1,dbo:Book in c_e and 'Danielle Steel' in l_e => exists p : (e, p, dbr:Danielle_Steel) in G
0.5,15,15,15,1,1,dbo:Book in c_e and 'Scott Card' in l_e => exists p : (e, p, dbr:Orson_Scott_Card) in G
0.5,15,15,15,1,1,dbo:Book in c_e and 'Orson Scott' in l_e => exists p : (e, p, dbr:Orson_Scott_Card) in G
0.5,15,15,15,1,1,dbo:Book in c_e and 'Orson Scott Card' in l_e => exists p : (e, p, dbr:Orson_Scott_Card) in G
0.5,17,17,17,1,1,dbo:Book in c_e and 'Mystery Stories series' in l_e => exists p : (e, p, dbr:Nancy_Drew_Mystery_Stories) in G
0.5,17,17,17,1,1,dbo:Book in c_e and 'Nancy Drew Mystery Stories series' in l_e => exists p : (e, p, dbr:Nancy_Drew_Mystery_Stories) in G
0.5,17,17,17,1,1,dbo:Book in c_e and 'in the Nancy Drew Mystery' in l_e => exists p : (e, p, dbr:Nancy_Drew_Mystery_Stories) in G
0.5,17,17,17,1,1,dbo:Book in c_e and 'volume in the Nancy Drew' in l_e => exists p : (e, p, dbr:Nancy_Drew_Mystery_Stories) in G
0.5,17,17,17,1,1,dbo:Book in c_e and 'volume in the Nancy' in l_e => exists p : (e, p, dbr:Nancy_Drew_Mystery_Stories) in G
0.5,17,17,17,1,1,dbo:Book in c_e and 'Drew Mystery Stories series' in l_e => exists p : (e, p, dbr:Nancy_Drew_Mystery_Stories) in G
0.5,34,34,34,1,1,dbo:Book in c_e and 'Slovenian author' in l_e => exists p : (e, p, dbr:Slovenian_language) in G
