value,supA,supB,supAB,condBA,condAB,string
1,151,22,22,1,0.145695364238411,dbo:CricketGround in c_e and exists o : (e, dbp:establishment, o) in G => 'matches the last' in l_e
1,151,27,27,1,0.178807947019868,dbo:CricketGround in c_e and exists o : (e, dbp:establishment, o) in G => 'the ground hosted' in l_e
1,151,16,16,1,0.105960264900662,dbo:CricketGround in c_e and exists o : (e, dbp:establishment, o) in G => 'ground played host' in l_e
1,151,25,25,1,0.165562913907285,dbo:CricketGround in c_e and exists o : (e, dbp:establishment, o) in G => 'ground held its' in l_e
1,151,16,16,1,0.105960264900662,dbo:CricketGround in c_e and exists o : (e, dbp:establishment, o) in G => 'the ground played' in l_e
1,151,16,16,1,0.105960264900662,dbo:CricketGround in c_e and exists o : (e, dbp:establishment, o) in G => 'Knockout Trophy matches' in l_e
1,151,28,28,1,0.185430463576159,dbo:CricketGround in c_e and exists o : (e, dbp:establishment, o) in G => 'Counties Championship matches' in l_e
1,151,23,23,1,0.152317880794702,dbo:CricketGround in c_e and exists o : (e, dbp:establishment, o) in G => 'match when' in l_e
1,151,16,16,1,0.105960264900662,dbo:CricketGround in c_e and exists o : (e, dbp:establishment, o) in G => 'ground played' in l_e
1,151,22,22,1,0.145695364238411,dbo:CricketGround in c_e and exists o : (e, dbp:establishment, o) in G => 'List-A match' in l_e
1,151,32,32,1,0.211920529801325,dbo:CricketGround in c_e and exists o : (e, dbp:establishment, o) in G => 'Championship matches' in l_e
1,151,26,26,1,0.172185430463576,dbo:CricketGround in c_e and exists o : (e, dbp:establishment, o) in G => 'held its' in l_e
1,151,16,16,1,0.105960264900662,dbo:CricketGround in c_e and exists o : (e, dbp:establishment, o) in G => 'present' in l_e
1,151,22,22,1,0.145695364238411,dbo:CricketGround in c_e and exists o : (e, dbp:establishment, o) in G => 'List-A' in l_e
1,151,29,29,1,0.19205298013245,dbo:CricketGround in c_e and exists o : (e, dbp:establishment, o) in G => 'first Minor Counties Championship match' in l_e
1,151,16,16,1,0.105960264900662,dbo:CricketGround in c_e and exists o : (e, dbp:establishment, o) in G => 'the ground played host to' in l_e
1,151,21,21,1,0.139072847682119,dbo:CricketGround in c_e and exists o : (e, dbp:establishment, o) in G => 'matches the last of which' in l_e
1,151,21,21,1,0.139072847682119,dbo:CricketGround in c_e and exists o : (e, dbp:establishment, o) in G => 'the ground held its' in l_e
1,151,16,16,1,0.105960264900662,dbo:CricketGround in c_e and exists o : (e, dbp:establishment, o) in G => 'MCCA Knockout Trophy matches' in l_e
1,151,16,16,1,0.105960264900662,dbo:CricketGround in c_e and exists o : (e, dbp:establishment, o) in G => 'the ground played host' in l_e
1,151,28,28,1,0.185430463576159,dbo:CricketGround in c_e and exists o : (e, dbp:establishment, o) in G => 'Minor Counties Championship matches' in l_e
1,151,16,16,1,0.105960264900662,dbo:CricketGround in c_e and exists o : (e, dbp:establishment, o) in G => 'ground played host to' in l_e
1,151,21,21,1,0.139072847682119,dbo:CricketGround in c_e and exists o : (e, dbp:establishment, o) in G => 'matches the last of' in l_e
1,171,21,21,1,0.12280701754386,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'of which saw' in l_e
1,171,30,30,1,0.175438596491228,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'first Minor Counties' in l_e
1,171,28,28,1,0.16374269005848,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'Counties Championship matches' in l_e
1,171,19,19,1,0.111111111111111,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'Second XI in' in l_e
1,171,18,18,1,0.105263157894737,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'the ground came' in l_e
1,171,23,23,1,0.134502923976608,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'domestic cricket the' in l_e
1,171,26,26,1,0.152046783625731,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'ground is the' in l_e
1,171,26,26,1,0.152046783625731,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'last of which' in l_e
1,171,29,29,1,0.169590643274854,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'In local domestic' in l_e
1,171,27,27,1,0.157894736842105,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'the ground hosted' in l_e
1,171,25,25,1,0.146198830409357,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'ground held its' in l_e
1,171,26,26,1,0.152046783625731,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'the last of' in l_e
1,171,33,33,1,0.192982456140351,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'the ground held' in l_e
1,171,21,21,1,0.12280701754386,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'XI played the' in l_e
1,171,29,29,1,0.169590643274854,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'local domestic cricket' in l_e
1,171,21,21,1,0.12280701754386,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'MCCA Knockout Trophy' in l_e
1,171,23,23,1,0.134502923976608,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'cricket the ground' in l_e
1,171,33,33,1,0.192982456140351,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'Counties Championship match' in l_e
1,171,21,21,1,0.12280701754386,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'Second XI Championship' in l_e
1,171,22,22,1,0.128654970760234,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'matches the last' in l_e
1,171,29,29,1,0.169590643274854,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'domestic' in l_e
1,171,22,22,1,0.128654970760234,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'List-A' in l_e
1,171,21,21,1,0.12280701754386,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'Knockout' in l_e
1,171,21,21,1,0.12280701754386,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'MCCA' in l_e
1,171,26,26,1,0.152046783625731,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'last of' in l_e
1,171,32,32,1,0.187134502923977,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'Championship matches' in l_e
1,171,26,26,1,0.152046783625731,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'held its' in l_e
1,171,24,24,1,0.140350877192982,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'cricket the' in l_e
1,171,25,25,1,0.146198830409357,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'which saw' in l_e
1,171,18,18,1,0.105263157894737,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'ground came' in l_e
1,171,29,29,1,0.169590643274854,dbo:CricketGround in c_e and exists o : (e, dbp:source, o) in G => 'domestic cricket' in l_e
