value,supA,supB,supAB,condBA,condAB,string
0.970588235294118,319,34,33,0.970588235294118,0.103448275862069,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'It opened' in l_e
0.96969696969697,319,33,32,0.96969696969697,0.100313479623824,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'It opened in' in l_e
0.967741935483871,319,62,60,0.967741935483871,0.188087774294671,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'Junction' in l_e
0.959537572254335,319,173,166,0.959537572254335,0.520376175548589,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'England' in l_e
0.957446808510638,319,47,45,0.957446808510638,0.141065830721003,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'England It' in l_e
0.942307692307692,319,52,49,0.942307692307692,0.153605015673981,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'West' in l_e
0.910714285714286,319,56,51,0.910714285714286,0.15987460815047,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'Navigation' in l_e
0.904761904761905,103,21,19,0.904761904761905,0.184466019417476,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'meets the' in l_e
0.904761904761905,103,21,19,0.904761904761905,0.184466019417476,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'meets' in l_e
0.901639344262295,319,61,55,0.901639344262295,0.172413793103448,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'Canal was a' in l_e
0.893203883495146,103,455,92,0.202197802197802,0.893203883495146,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'Canal' in l_e
0.886792452830189,319,53,47,0.886792452830189,0.147335423197492,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'junction' in l_e
0.883333333333333,60,455,53,0.116483516483516,0.883333333333333,dbo:Canal in c_e and (e, dbp:navigationAuthority, dbr:Canal_&_River_Trust) in G => 'Canal' in l_e
0.869047619047619,319,84,73,0.869047619047619,0.22884012539185,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'opened in' in l_e
0.866666666666667,103,30,26,0.866666666666667,0.252427184466019,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'grid reference' in l_e
0.866666666666667,103,30,26,0.866666666666667,0.252427184466019,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'reference' in l_e
0.866666666666667,103,30,26,0.866666666666667,0.252427184466019,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'grid' in l_e
0.862068965517241,103,29,25,0.862068965517241,0.242718446601942,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'Junction grid reference' in l_e
0.862068965517241,103,29,25,0.862068965517241,0.242718446601942,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'Junction grid' in l_e
