value,supA,supB,supAB,condBA,condAB,string
0.814107343714955,272,296,231,0.780405405405405,0.849264705882353,dbo:AdultActor in c_e and 'pornographic actress' in l_e => (e, dbp:gender, "female"@en) in G
0.784722331907789,424,296,278,0.939189189189189,0.655660377358491,dbo:AdultActor in c_e and 'actress' in l_e => (e, dbp:gender, "female"@en) in G
0.746003846592251,138,120,96,0.8,0.695652173913043,dbo:AdultActor in c_e and 'actor' in l_e => (e, dbp:gender, "male"@en) in G
0.726095527265328,450,296,265,0.89527027027027,0.588888888888889,dbo:AdultActor in c_e and 'pornographic' in l_e => (e, dbp:gender, "female"@en) in G
0.710742315593533,97,49,49,1,0.505154639175258,dbo:AdultActor in c_e and 'Japanese' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.6886412739037,97,46,46,1,0.474226804123711,dbo:AdultActor in c_e and 'Japanese' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.674266168508098,83,49,43,0.877551020408163,0.518072289156627,dbo:AdultActor in c_e and 'a Japanese' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.649223557852128,76,120,62,0.516666666666667,0.815789473684211,dbo:AdultActor in c_e and 'pornographic actor' in l_e => (e, dbp:gender, "male"@en) in G
0.647354288350986,83,46,40,0.869565217391304,0.481927710843373,dbo:AdultActor in c_e and 'a Japanese' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.639086687210851,76,49,39,0.795918367346939,0.513157894736842,dbo:AdultActor in c_e and 'is a Japanese' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.608859082342564,76,46,36,0.782608695652174,0.473684210526316,dbo:AdultActor in c_e and 'is a Japanese' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.591344357957485,520,296,232,0.783783783783784,0.446153846153846,dbo:AdultActor in c_e and 'born' in l_e => (e, dbp:gender, "female"@en) in G
0.58573619364133,363,296,192,0.648648648648649,0.528925619834711,dbo:AdultActor in c_e and 'American' in l_e => (e, dbp:gender, "female"@en) in G
0.565825152115738,22,46,18,0.391304347826087,0.818181818181818,dbo:AdultActor in c_e and 'pink' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.554286967691999,47,25,19,0.76,0.404255319148936,dbo:AdultActor in c_e and 'Hepburn' in l_e => (e, dbo:birthPlace, dbr:Tokyo) in G
0.548230413485855,22,49,18,0.36734693877551,0.818181818181818,dbo:AdultActor in c_e and 'pink' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.548110778424787,108,296,98,0.331081081081081,0.907407407407407,dbo:AdultActor in c_e and 'American pornographic actress' in l_e => (e, dbp:gender, "female"@en) in G
0.540359525675653,315,296,165,0.557432432432432,0.523809523809524,dbo:AdultActor in c_e and 'an American' in l_e => (e, dbp:gender, "female"@en) in G
0.535636470323569,251,296,146,0.493243243243243,0.581673306772908,dbo:AdultActor in c_e and 'is an American' in l_e => (e, dbp:gender, "female"@en) in G
0.518103631090364,170,120,74,0.616666666666667,0.435294117647059,dbo:AdultActor in c_e and 'director' in l_e => (e, dbp:gender, "male"@en) in G
0.50767308256681,97,25,25,1,0.257731958762887,dbo:AdultActor in c_e and 'Japanese' in l_e => (e, dbo:birthPlace, dbr:Tokyo) in G
0.507382568618804,19,46,15,0.326086956521739,0.789473684210526,dbo:AdultActor in c_e and 'pink film' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.500370233297676,27,25,13,0.52,0.481481481481481,dbo:AdultActor in c_e and 'AV idol' in l_e => (e, dbo:birthPlace, dbr:Tokyo) in G
0.493535579849486,91,296,81,0.273648648648649,0.89010989010989,dbo:AdultActor in c_e and 'an American pornographic actress' in l_e => (e, dbp:gender, "female"@en) in G
0.491605144008347,19,49,15,0.306122448979592,0.789473684210526,dbo:AdultActor in c_e and 'pink film' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.484873221385061,50,49,24,0.489795918367347,0.48,dbo:AdultActor in c_e and 'idol' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.48132991492077,47,18,14,0.777777777777778,0.297872340425532,dbo:AdultActor in c_e and 'Hepburn' in l_e => (e, dbp:birthPlace, dbr:Tokyo) in G
0.479583152331272,50,46,23,0.5,0.46,dbo:AdultActor in c_e and 'idol' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.478340384882485,35,120,31,0.258333333333333,0.885714285714286,dbo:AdultActor in c_e and 'American pornographic actor' in l_e => (e, dbp:gender, "male"@en) in G
0.471693352202803,226,296,122,0.412162162162162,0.539823008849557,dbo:AdultActor in c_e and 'former' in l_e => (e, dbp:gender, "female"@en) in G
0.471520960096449,22,46,15,0.326086956521739,0.681818181818182,dbo:AdultActor in c_e and 'a Japanese actress' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.470508960650952,178,296,108,0.364864864864865,0.606741573033708,dbo:AdultActor in c_e and 'American pornographic' in l_e => (e, dbp:gender, "female"@en) in G
0.462083439840726,89,296,75,0.253378378378378,0.842696629213483,dbo:AdultActor in c_e and 'former pornographic actress' in l_e => (e, dbp:gender, "female"@en) in G
0.461566331377051,20,46,14,0.304347826086957,0.7,dbo:AdultActor in c_e and 'is a Japanese actress' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.461156596426009,23,46,15,0.326086956521739,0.652173913043478,dbo:AdultActor in c_e and 'Japanese actress' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.460454686715771,450,120,107,0.891666666666667,0.237777777777778,dbo:AdultActor in c_e and 'pornographic' in l_e => (e, dbp:gender, "male"@en) in G
0.458432830421954,47,49,22,0.448979591836735,0.468085106382979,dbo:AdultActor in c_e and 'Hepburn' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.456858677904879,22,49,15,0.306122448979592,0.681818181818182,dbo:AdultActor in c_e and 'a Japanese actress' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.456773439802099,27,120,26,0.216666666666667,0.962962962962963,dbo:AdultActor in c_e and 'an American pornographic actor' in l_e => (e, dbp:gender, "male"@en) in G
0.454890839296282,80,296,70,0.236486486486486,0.875,dbo:AdultActor in c_e and 'is an American pornographic actress' in l_e => (e, dbp:gender, "female"@en) in G
0.451639013300307,47,46,21,0.456521739130435,0.446808510638298,dbo:AdultActor in c_e and 'Hepburn' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.448361976633176,113,296,82,0.277027027027027,0.725663716814159,dbo:AdultActor in c_e and 'former pornographic' in l_e => (e, dbp:gender, "female"@en) in G
0.447213595499958,20,49,14,0.285714285714286,0.7,dbo:AdultActor in c_e and 'is a Japanese actress' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.446816601550874,23,49,15,0.306122448979592,0.652173913043478,dbo:AdultActor in c_e and 'Japanese actress' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.439414504065329,47,120,33,0.275,0.702127659574468,dbo:AdultActor in c_e and 'actor and' in l_e => (e, dbp:gender, "male"@en) in G
0.439057039958761,83,25,20,0.8,0.240963855421687,dbo:AdultActor in c_e and 'a Japanese' in l_e => (e, dbo:birthPlace, dbr:Tokyo) in G
0.432460238546271,61,120,37,0.308333333333333,0.60655737704918,dbo:AdultActor in c_e and 'and director' in l_e => (e, dbp:gender, "male"@en) in G
0.430774895170643,97,18,18,1,0.185567010309278,dbo:AdultActor in c_e and 'Japanese' in l_e => (e, dbp:birthPlace, dbr:Tokyo) in G
0.424446487261833,29,49,16,0.326530612244898,0.551724137931034,dbo:AdultActor in c_e and 'gravure' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.424264068711929,50,25,15,0.6,0.3,dbo:AdultActor in c_e and 'idol' in l_e => (e, dbo:birthPlace, dbr:Tokyo) in G
0.423311813586225,146,296,88,0.297297297297297,0.602739726027397,dbo:AdultActor in c_e and 'an American pornographic' in l_e => (e, dbp:gender, "female"@en) in G
0.414039335605413,28,120,24,0.2,0.857142857142857,dbo:AdultActor in c_e and 'actor and director' in l_e => (e, dbp:gender, "male"@en) in G
0.410689258645045,29,46,15,0.326086956521739,0.517241379310345,dbo:AdultActor in c_e and 'gravure' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.410146247187528,116,296,76,0.256756756756757,0.655172413793103,dbo:AdultActor in c_e and 'is an American pornographic' in l_e => (e, dbp:gender, "female"@en) in G
0.408389724138802,117,296,76,0.256756756756757,0.64957264957265,dbo:AdultActor in c_e and 'actress and' in l_e => (e, dbp:gender, "female"@en) in G
0.398613551866307,62,296,54,0.182432432432432,0.870967741935484,dbo:AdultActor in c_e and 'pornographic actress and' in l_e => (e, dbp:gender, "female"@en) in G
0.396787696621854,28,120,23,0.191666666666667,0.821428571428571,dbo:AdultActor in c_e and 'pornographic actor and' in l_e => (e, dbp:gender, "male"@en) in G
0.388097712838847,363,120,81,0.675,0.223140495867769,dbo:AdultActor in c_e and 'American' in l_e => (e, dbp:gender, "male"@en) in G
0.38575837490523,35,120,25,0.208333333333333,0.714285714285714,dbo:AdultActor in c_e and 'film actor' in l_e => (e, dbp:gender, "male"@en) in G
0.38069349381344,15,46,10,0.217391304347826,0.666666666666667,dbo:AdultActor in c_e and 'for her work' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.376386326354541,17,120,17,0.141666666666667,1,dbo:AdultActor in c_e and 'is an American pornographic actor' in l_e => (e, dbp:gender, "male"@en) in G
0.370328039909021,315,120,72,0.6,0.228571428571429,dbo:AdultActor in c_e and 'an American' in l_e => (e, dbp:gender, "male"@en) in G
0.368877829995458,27,46,13,0.282608695652174,0.481481481481481,dbo:AdultActor in c_e and 'AV idol' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.368855556781659,15,49,10,0.204081632653061,0.666666666666667,dbo:AdultActor in c_e and 'for her work' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.368604890387243,16,46,10,0.217391304347826,0.625,dbo:AdultActor in c_e and 'her work' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.367065174192899,76,25,16,0.64,0.210526315789474,dbo:AdultActor in c_e and 'is a Japanese' in l_e => (e, dbo:birthPlace, dbr:Tokyo) in G
0.363267766695085,73,120,34,0.283333333333333,0.465753424657534,dbo:AdultActor in c_e and 'pornographic film' in l_e => (e, dbp:gender, "male"@en) in G
0.362203578662955,83,18,14,0.777777777777778,0.168674698795181,dbo:AdultActor in c_e and 'a Japanese' in l_e => (e, dbp:birthPlace, dbr:Tokyo) in G
0.360704209681174,31,120,22,0.183333333333333,0.709677419354839,dbo:AdultActor in c_e and 'pornographic film actor' in l_e => (e, dbp:gender, "male"@en) in G
0.360510438939454,19,49,11,0.224489795918367,0.578947368421053,dbo:AdultActor in c_e and 'gravure idol' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.360288346061446,520,120,90,0.75,0.173076923076923,dbo:AdultActor in c_e and 'born' in l_e => (e, dbp:gender, "male"@en) in G
0.358568582800318,21,120,18,0.15,0.857142857142857,dbo:AdultActor in c_e and 'pornographic actor and director' in l_e => (e, dbp:gender, "male"@en) in G
0.35740730949834,27,49,13,0.26530612244898,0.481481481481481,dbo:AdultActor in c_e and 'AV idol' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.357142857142857,16,49,10,0.204081632653061,0.625,dbo:AdultActor in c_e and 'her work' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.357142857142857,16,49,10,0.204081632653061,0.625,dbo:AdultActor in c_e and 'idol and' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.355313927559211,207,120,56,0.466666666666667,0.270531400966184,dbo:AdultActor in c_e and 'film' in l_e => (e, dbp:gender, "male"@en) in G
0.350982059081517,138,17,17,1,0.123188405797101,dbo:AdultActor in c_e and 'actor' in l_e => (e, dbo:height, "1.8796"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.342857142857143,25,49,12,0.244897959183673,0.48,dbo:AdultActor in c_e and 'Japan' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.338255045745869,19,46,10,0.217391304347826,0.526315789473684,dbo:AdultActor in c_e and 'gravure idol' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.335270587796184,178,120,49,0.408333333333333,0.275280898876405,dbo:AdultActor in c_e and 'American pornographic' in l_e => (e, dbp:gender, "male"@en) in G
0.335083126633356,19,120,16,0.133333333333333,0.842105263157895,dbo:AdultActor in c_e and 'actor director' in l_e => (e, dbp:gender, "male"@en) in G
0.333333333333333,50,18,10,0.555555555555556,0.2,dbo:AdultActor in c_e and 'idol' in l_e => (e, dbp:birthPlace, dbr:Tokyo) in G
0.330846579942214,40,296,36,0.121621621621622,0.9,dbo:AdultActor in c_e and 'American former pornographic actress' in l_e => (e, dbp:gender, "female"@en) in G
0.329983164553722,15,120,14,0.116666666666667,0.933333333333333,dbo:AdultActor in c_e and 'pornographic actor director' in l_e => (e, dbp:gender, "male"@en) in G
0.32753486005586,363,52,45,0.865384615384615,0.12396694214876,dbo:AdultActor in c_e and 'American' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.325754096084349,39,296,35,0.118243243243243,0.897435897435897,dbo:AdultActor in c_e and 'an American former pornographic actress' in l_e => (e, dbp:gender, "female"@en) in G
0.324372303540774,25,46,11,0.239130434782609,0.44,dbo:AdultActor in c_e and 'Japan' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.322412940109581,52,296,40,0.135135135135135,0.769230769230769,dbo:AdultActor in c_e and 'American former' in l_e => (e, dbp:gender, "female"@en) in G
0.31943828249997,20,49,10,0.204081632653061,0.5,dbo:AdultActor in c_e and 'adult video' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.318799126226662,48,296,38,0.128378378378378,0.791666666666667,dbo:AdultActor in c_e and 'American former pornographic' in l_e => (e, dbp:gender, "female"@en) in G
