value,supA,supB,supAB,condBA,condAB,string
0.818181818181818,28,44,28,0.636363636363636,1,dbo:Plant in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.818181818181818,28,44,28,0.636363636363636,1,dbo:Plant in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.818181818181818,28,44,28,0.636363636363636,1,dbo:Plant in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.818181818181818,28,44,28,0.636363636363636,1,dbo:Plant in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.806818181818182,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.806818181818182,27,44,27,0.613636363636364,1,dbo:Plant in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.806818181818182,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.806818181818182,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.806818181818182,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.806818181818182,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.806818181818182,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.806818181818182,27,44,27,0.613636363636364,1,dbo:Plant in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.806818181818182,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.806818181818182,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.665180467091295,3112,9420,3112,0.33036093418259,1,dbo:Plant in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.663140548586009,3069,9406,3069,0.326281097172018,1,dbo:Plant in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.661093418259023,3035,9420,3035,0.322186836518047,1,dbo:Plant in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.658994258983628,2991,9406,2991,0.317988517967255,1,dbo:Plant in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.646231422505308,2755,9420,2755,0.292462845010616,1,dbo:Plant in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.645806794055202,2747,9420,2747,0.291613588110403,1,dbo:Plant in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.645276008492569,2737,9420,2737,0.290552016985138,1,dbo:Plant in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.644904458598726,2730,9420,2730,0.289808917197452,1,dbo:Plant in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.644482245375292,2718,9406,2718,0.288964490750585,1,dbo:Plant in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.644056984903253,2710,9406,2710,0.288113969806506,1,dbo:Plant in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.643525409313204,2700,9406,2700,0.287050818626409,1,dbo:Plant in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.64315330640017,2693,9406,2693,0.28630661280034,1,dbo:Plant in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.641317109616821,2648,9369,2648,0.282634219233643,1,dbo:Plant in c_e and 'flowering' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.640152316479797,2650,9454,2650,0.280304632959594,1,dbo:Plant in c_e and 'flowering' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.629323111325332,1868,6775,1843,0.272029520295203,0.98661670235546,dbo:Plant in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.624986658127868,2342,9369,2342,0.249973316255737,1,dbo:Plant in c_e and 'of flowering' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.623915802834779,2343,9454,2343,0.247831605669558,1,dbo:Plant in c_e and 'of flowering' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.622851958586829,2302,9369,2302,0.245703917173658,1,dbo:Plant in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.622051446258939,2287,9369,2287,0.244102892517878,1,dbo:Plant in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.61592976517876,2192,9454,2192,0.231859530357521,1,dbo:Plant in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.615189337846414,2178,9454,2178,0.230378675692828,1,dbo:Plant in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.615104865425651,1565,6775,1564,0.230848708487085,0.999361022364217,dbo:Plant in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.615055350553506,1559,6775,1559,0.230110701107011,1,dbo:Plant in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.609823516904104,2066,9406,2066,0.219647033808208,1,dbo:Plant in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.60945141399107,2059,9406,2059,0.218902827982139,1,dbo:Plant in c_e and 'flowering' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.606953290870488,2015,9420,2015,0.213906581740977,1,dbo:Plant in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.606103882365387,2006,9453,2006,0.212207764730773,1,dbo:Plant in c_e and 'flowering' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.604653644999466,1961,9369,1961,0.209307289998933,1,dbo:Plant in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbp:unrankedDivisio, o) in G
0.604299363057325,1965,9420,1965,0.20859872611465,1,dbo:Plant in c_e and 'flowering' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.603395388195473,1955,9454,1955,0.206790776390946,1,dbo:Plant in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbo:kingdom, o) in G
0.601105677227302,1902,9406,1902,0.202211354454603,1,dbo:Plant in c_e and 'of flowering' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.600627259196258,1893,9406,1893,0.201254518392515,1,dbo:Plant in c_e and 'plant' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.599787685774947,1880,9420,1880,0.199575371549894,1,dbo:Plant in c_e and 'plant' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.598966789667897,1341,6775,1341,0.197933579335793,1,dbo:Plant in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.597505307855626,1837,9420,1837,0.195010615711253,1,dbo:Plant in c_e and 'of flowering' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.596799914947906,1821,9406,1821,0.193599829895811,1,dbo:Plant in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.596656050955414,1821,9420,1821,0.193312101910828,1,dbo:Plant in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.59648841925499,1808,9369,1808,0.19297683850998,1,dbo:Plant in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.596381684277938,1806,9369,1806,0.192763368555876,1,dbo:Plant in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.596114846835308,1801,9369,1801,0.192229693670616,1,dbo:Plant in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.596061479346782,1800,9369,1800,0.192122958693564,1,dbo:Plant in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.595808383233533,32,167,32,0.191616766467066,1,dbo:Plant in c_e and 'belongs to the' in l_e(c,p,so) => exists o : (e, dbp:unrankedTribus, o) in G
0.595808383233533,32,167,32,0.191616766467066,1,dbo:Plant in c_e and 'belongs to' in l_e(c,p,so) => exists o : (e, dbp:unrankedTribus, o) in G
0.595808383233533,32,167,32,0.191616766467066,1,dbo:Plant in c_e and 'belongs' in l_e(c,p,so) => exists o : (e, dbp:unrankedTribus, o) in G
0.595049190733101,1797,9453,1797,0.190098381466201,1,dbo:Plant in c_e and 'of flowering' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.593716776525622,1763,9406,1763,0.187433553051244,1,dbo:Plant in c_e and 'plant in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
