value,supA,supB,supAB,condBA,condAB,string
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Device in c_e and ''s modified Android operating system' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Device in c_e and ''s modified' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Device in c_e and 'modified Android' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Device in c_e and ''s modified Android operating system. ' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Device in c_e and ''s modified Android operating' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Device in c_e and 'modified Android operating system' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Device in c_e and 'modified Android operating' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Device in c_e and ''s modified Android' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.459459459459459,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'Android operating' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.459459459459459,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'modified' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.459459459459459,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'Android operating system' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.447368421052632,19,19,17,0.894736842105263,0.894736842105263,dbo:Device in c_e and 'operating system' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.447368421052632,19,19,17,0.894736842105263,0.894736842105263,dbo:Device in c_e and 'operating' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.447368421052632,19,19,17,0.894736842105263,0.894736842105263,dbo:Device in c_e and 'system' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.428571428571429,18,24,18,0.75,1,dbo:Device in c_e and 'modified Android operating' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.428571428571429,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.428571428571429,18,24,18,0.75,1,dbo:Device in c_e and 'modified Android' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.428571428571429,18,24,18,0.75,1,dbo:Device in c_e and ''s modified' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.428571428571429,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android operating system. ' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.428571428571429,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android operating system' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.428571428571429,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android operating' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.428571428571429,18,24,18,0.75,1,dbo:Device in c_e and 'modified Android operating system' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.428571428571429,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android operating system. ' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.428571428571429,18,24,18,0.75,1,dbo:Device in c_e and ''s modified' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.428571428571429,18,24,18,0.75,1,dbo:Device in c_e and 'modified Android' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.428571428571429,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android operating system' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.428571428571429,18,24,18,0.75,1,dbo:Device in c_e and 'modified Android operating system' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.428571428571429,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android operating' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.428571428571429,18,24,18,0.75,1,dbo:Device in c_e and 'modified Android operating' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.428571428571429,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.418604651162791,19,24,18,0.75,0.947368421052632,dbo:Device in c_e and 'modified' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.418604651162791,19,24,18,0.75,0.947368421052632,dbo:Device in c_e and 'modified' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.386363636363636,25,19,17,0.894736842105263,0.68,dbo:Device in c_e and 'Android' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.382978723404255,23,24,18,0.75,0.782608695652174,dbo:Device in c_e and 'Android operating system' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.382978723404255,23,24,18,0.75,0.782608695652174,dbo:Device in c_e and 'Android operating' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.382978723404255,23,24,18,0.75,0.782608695652174,dbo:Device in c_e and 'Android operating' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.382978723404255,23,24,18,0.75,0.782608695652174,dbo:Device in c_e and 'Android operating system' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.341772151898734,27,52,27,0.519230769230769,1,dbo:Device in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:brand, dbr:Nokia) in G
0.306451612903226,38,24,19,0.791666666666667,0.5,dbo:Device in c_e and 'Android' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.306451612903226,38,24,19,0.791666666666667,0.5,dbo:Device in c_e and 'Android' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.3,36,24,18,0.75,0.5,dbo:Device in c_e and 'operating system' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.3,36,24,18,0.75,0.5,dbo:Device in c_e and 'system' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.3,36,24,18,0.75,0.5,dbo:Device in c_e and 'operating' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.295081967213115,37,24,18,0.75,0.486486486486487,dbo:Device in c_e and 'operating' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.295081967213115,37,24,18,0.75,0.486486486486487,dbo:Device in c_e and 'system' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.295081967213115,37,24,18,0.75,0.486486486486487,dbo:Device in c_e and 'operating system' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.266666666666667,37,98,36,0.36734693877551,0.972972972972973,dbo:Device in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:os, dbr:Android_(operating_system)) in G
0.23203026481715,202,591,184,0.311336717428088,0.910891089108911,dbo:Device in c_e and 'Android' in l_e(c,p,so) => (e, dbp:type, dbr:Smartphone) in G
0.213197969543147,146,248,84,0.338709677419355,0.575342465753425,dbo:Device in c_e and 'phone' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.205479452054795,19,54,15,0.277777777777778,0.789473684210526,dbo:Device in c_e and 'Samsung' in l_e(c,p,so) => (e, dbp:brand, dbr:Samsung_Galaxy) in G
0.199346405228758,64,242,61,0.252066115702479,0.953125,dbo:Device in c_e and 'Electronics' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
0.197674418604651,121,481,119,0.247401247401247,0.983471074380165,dbo:Device in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:operatingSystem, dbr:Android_(operating_system)) in G
0.193333333333333,62,238,58,0.243697478991597,0.935483870967742,dbo:Device in c_e and 'Electronics' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.189655172413793,16,42,11,0.261904761904762,0.6875,dbo:Device in c_e and 'smartphone produced by' in l_e(c,p,so) => (e, dbp:brand, dbr:Sony_Mobile) in G
