value,supA,supB,supAB,condBA,condAB,string
1,205,29,29,1,0.141463414634146,dbo:HistoricBuilding in c_e and 'Cheshire' in l_e => (dbr:Grade_II*_listed_buildings_in_Cheshire_East, dbp:name, e) in G
1,177,46,46,1,0.259887005649718,dbo:HistoricBuilding in c_e and 'Lancashire' in l_e => (dbr:Grade_II*_listed_buildings_in_Lancashire, dbp:name, e) in G
1,49,20,20,1,0.408163265306122,dbo:HistoricBuilding in c_e and 'Gloucestershire' in l_e => (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G
1,94,36,36,1,0.382978723404255,dbo:HistoricBuilding in c_e and 'Cumbria' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
1,89,46,46,1,0.51685393258427,dbo:HistoricBuilding in c_e and 'Cornwall' in l_e => (dbr:Grade_I_listed_buildings_in_Cornwall, dbp:name, e) in G
1,177,21,21,1,0.11864406779661,dbo:HistoricBuilding in c_e and 'Lancashire' in l_e => (dbr:Grade_I_listed_buildings_in_Lancashire, dbp:name, e) in G
1,167,21,21,1,0.125748502994012,dbo:HistoricBuilding in c_e and 'Lancashire England' in l_e => (dbr:Grade_I_listed_buildings_in_Lancashire, dbp:name, e) in G
1,202,26,26,1,0.128712871287129,dbo:HistoricBuilding in c_e and 'Philippines' in l_e => (dbr:List_of_Cultural_Properties_of_the_Philippines_in_Calabarzon, dbp:siteName, e) in G
1,41,26,26,1,0.634146341463415,dbo:HistoricBuilding in c_e and 'Shropshire' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
1,18,26,18,0.692307692307692,1,dbo:HistoricBuilding in c_e and 'Shropshire England It is an' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
1,33,26,26,1,0.787878787878788,dbo:HistoricBuilding in c_e and 'Shropshire England' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
1,45,28,28,1,0.622222222222222,dbo:HistoricBuilding in c_e and 'Norwich' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
1,126,28,28,1,0.222222222222222,dbo:HistoricBuilding in c_e and 'Sussex' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
1,60,16,16,1,0.266666666666667,dbo:HistoricBuilding in c_e and 'Lincolnshire' in l_e => (dbr:Grade_I_listed_buildings_in_South_Kesteven, dbp:name, e) in G
1,150,36,36,1,0.24,dbo:HistoricBuilding in c_e and 'of London' in l_e => (dbr:Grade_I_listed_buildings_in_the_City_of_London, dbp:name, e) in G
1,192,36,36,1,0.1875,dbo:HistoricBuilding in c_e and 'City of' in l_e => (dbr:Grade_I_listed_buildings_in_the_City_of_London, dbp:name, e) in G
1,59,29,29,1,0.491525423728814,dbo:HistoricBuilding in c_e and 'Anglesey' in l_e => (dbr:Grade_II*_listed_buildings_in_Anglesey, dbp:name, e) in G
0.972222222222222,87,36,35,0.972222222222222,0.402298850574713,dbo:HistoricBuilding in c_e and 'Cumbria England' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.972222222222222,161,36,35,0.972222222222222,0.217391304347826,dbo:HistoricBuilding in c_e and 'the City' in l_e => (dbr:Grade_I_listed_buildings_in_the_City_of_London, dbp:name, e) in G
0.972222222222222,152,36,35,0.972222222222222,0.230263157894737,dbo:HistoricBuilding in c_e and 'the City of' in l_e => (dbr:Grade_I_listed_buildings_in_the_City_of_London, dbp:name, e) in G
0.972222222222222,98,36,35,0.972222222222222,0.357142857142857,dbo:HistoricBuilding in c_e and 'City of London' in l_e => (dbr:Grade_I_listed_buildings_in_the_City_of_London, dbp:name, e) in G
0.96551724137931,201,29,28,0.96551724137931,0.139303482587065,dbo:HistoricBuilding in c_e and 'Cheshire England' in l_e => (dbr:Grade_II*_listed_buildings_in_Cheshire_East, dbp:name, e) in G
0.964285714285714,28,89,27,0.303370786516854,0.964285714285714,dbo:HistoricBuilding in c_e and 'of outstanding architectural' in l_e => (dbr:Grade_I_listed_buildings_in_Nottinghamshire, dbp:name, e) in G
0.964285714285714,28,89,27,0.303370786516854,0.964285714285714,dbo:HistoricBuilding in c_e and 'of outstanding' in l_e => (dbr:Grade_I_listed_buildings_in_Nottinghamshire, dbp:name, e) in G
0.964285714285714,66,28,27,0.964285714285714,0.409090909090909,dbo:HistoricBuilding in c_e and 'West Sussex' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.962962962962963,27,89,26,0.292134831460674,0.962962962962963,dbo:HistoricBuilding in c_e and 'of outstanding architectural or' in l_e => (dbr:Grade_I_listed_buildings_in_Nottinghamshire, dbp:name, e) in G
0.962962962962963,27,89,26,0.292134831460674,0.962962962962963,dbo:HistoricBuilding in c_e and 'building of outstanding architectural' in l_e => (dbr:Grade_I_listed_buildings_in_Nottinghamshire, dbp:name, e) in G
0.962962962962963,27,89,26,0.292134831460674,0.962962962962963,dbo:HistoricBuilding in c_e and 'a building of outstanding' in l_e => (dbr:Grade_I_listed_buildings_in_Nottinghamshire, dbp:name, e) in G
0.962962962962963,27,89,26,0.292134831460674,0.962962962962963,dbo:HistoricBuilding in c_e and 'building of outstanding' in l_e => (dbr:Grade_I_listed_buildings_in_Nottinghamshire, dbp:name, e) in G
