value,supA,supB,supAB,condBA,condAB,string
0.892055713180294,7724,807,777,0.962825278810409,0.100595546349042,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'United' in l_e
0.891591203104787,7699,807,776,0.961586121437423,0.1007923106897,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'United' in l_e
0.888827126181212,7156,760,720,0.947368421052632,0.100614868641699,dbo:Newspaper in c_e and exists o : (e, dbp:type, o) in G => 'is owned' in l_e
0.888172320392106,7724,838,809,0.965393794749403,0.104738477472812,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'circulation of' in l_e
0.887810559006211,7699,838,809,0.965393794749403,0.105078581633978,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'circulation of' in l_e
0.887787929481405,7724,825,778,0.943030303030303,0.10072501294666,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'newspapers' in l_e
0.886738906088751,7699,825,772,0.935757575757576,0.100272762696454,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'newspapers' in l_e
0.886067166250347,7156,771,721,0.93514915693904,0.100754611514813,dbo:Newspaper in c_e and exists o : (e, dbp:type, o) in G => 'Media' in l_e
0.886051353226926,7156,772,723,0.936528497409326,0.10103409726104,dbo:Newspaper in c_e and exists o : (e, dbp:type, o) in G => 'daily newspaper published' in l_e
0.884912461380021,7724,850,806,0.948235294117647,0.104350077679959,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'published by' in l_e
0.883855981416957,7699,850,800,0.941176470588235,0.103909598649175,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'published by' in l_e
0.877903761061947,7156,807,731,0.905824039653036,0.102152040245947,dbo:Newspaper in c_e and exists o : (e, dbp:type, o) in G => 'United' in l_e
0.877648578811369,7724,931,915,0.9828141783029,0.1184619368203,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'County' in l_e
0.877470355731225,848,7286,797,0.109387867142465,0.939858490566038,dbo:Newspaper in c_e and exists o : (e, dbp:publishingCity, o) in G => 'newspaper' in l_e
0.876570392436213,7699,931,909,0.976369495166488,0.118067281465125,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'County' in l_e
0.876061776061776,7724,917,871,0.949836423118866,0.112765406525117,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'based in' in l_e
0.875548670281435,7699,917,870,0.948745910577972,0.113001688530978,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'based in' in l_e
0.875311720698254,7156,838,776,0.926014319809069,0.108440469536054,dbo:Newspaper in c_e and exists o : (e, dbp:type, o) in G => 'circulation of' in l_e
0.874951706374759,7724,930,889,0.955913978494624,0.115095805282237,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'Daily' in l_e
0.874567083270592,6568,760,687,0.903947368421053,0.104598051157125,dbo:Newspaper in c_e and exists o : (e, dbp:headquarters, o) in G => 'is owned' in l_e
0.874208962934263,7699,930,886,0.952688172043011,0.115079880503962,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'Daily' in l_e
0.874206020436344,7156,825,739,0.895757575757576,0.103269983230855,dbo:Newspaper in c_e and exists o : (e, dbp:type, o) in G => 'newspapers' in l_e
0.873440514469453,7724,933,882,0.945337620578778,0.114189539098912,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'is published' in l_e
0.872694440861602,7699,933,879,0.942122186495177,0.114170671515781,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'is published' in l_e
0.870329952497111,7724,945,880,0.931216931216931,0.113930605903677,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'local' in l_e
0.870153166827653,7156,850,759,0.892941176470588,0.106064840693125,dbo:Newspaper in c_e and exists o : (e, dbp:type, o) in G => 'published by' in l_e
0.870139618675874,6568,772,679,0.879533678756477,0.103380024360536,dbo:Newspaper in c_e and exists o : (e, dbp:headquarters, o) in G => 'daily newspaper published' in l_e
0.869800386349002,7699,945,879,0.93015873015873,0.114170671515781,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'local' in l_e
0.868211068211068,7724,978,932,0.952965235173824,0.120662868979803,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'founded in' in l_e
0.86744966442953,7699,978,929,0.949897750511247,0.120665021431355,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'founded in' in l_e
0.866452442159383,7724,983,927,0.943031536113937,0.120015535991714,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'The paper' in l_e
0.865593458540948,7724,949,846,0.891464699683878,0.109528741584671,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'language' in l_e
0.865575460755252,7699,983,923,0.938962360122075,0.119885699441486,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'The paper' in l_e
0.865209003215434,7724,997,946,0.948846539618857,0.122475401346453,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'based' in l_e
0.864941055868785,7699,949,844,0.889357218124341,0.10962462657488,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'language' in l_e
0.864551083591331,7699,997,944,0.946840521564694,0.122613326406027,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'based' in l_e
0.863290438632904,7156,917,846,0.92257360959651,0.118222470653997,dbo:Newspaper in c_e and exists o : (e, dbp:type, o) in G => 'based in' in l_e
0.86320047947258,6568,807,701,0.868649318463445,0.106729598051157,dbo:Newspaper in c_e and exists o : (e, dbp:headquarters, o) in G => 'United' in l_e
0.861968711061886,7156,930,863,0.927956989247312,0.120598099496926,dbo:Newspaper in c_e and exists o : (e, dbp:type, o) in G => 'Daily' in l_e
0.861949598449183,7156,931,865,0.929108485499463,0.120877585243153,dbo:Newspaper in c_e and exists o : (e, dbp:type, o) in G => 'County' in l_e
0.860878943111351,900,7286,768,0.105407631073291,0.853333333333333,dbo:Newspaper in c_e and exists o : (e, dbp:chiefeditor, o) in G => 'newspaper' in l_e
0.860600193610842,7156,933,858,0.919614147909968,0.119899385131358,dbo:Newspaper in c_e and exists o : (e, dbp:type, o) in G => 'is published' in l_e
0.86032154340836,7724,1035,984,0.950724637681159,0.12739513205593,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'was founded' in l_e
0.859370971899974,7724,1057,1023,0.967833491012299,0.132444329363024,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'a daily' in l_e
0.859316569954868,7699,1035,979,0.945893719806763,0.127159371346928,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'was founded' in l_e
0.858361333677953,7699,1057,1018,0.963103122043519,0.132224964281075,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'a daily' in l_e
0.858228547740777,7156,945,864,0.914285714285714,0.120737842370039,dbo:Newspaper in c_e and exists o : (e, dbp:type, o) in G => 'local' in l_e
0.857933341912238,7724,1057,1010,0.955534531693472,0.130761263593993,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'News' in l_e
0.85692168752419,7699,1057,1005,0.950804162724692,0.130536433303026,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'News' in l_e
0.855249441548771,6568,825,678,0.821818181818182,0.103227771010962,dbo:Newspaper in c_e and exists o : (e, dbp:headquarters, o) in G => 'newspapers' in l_e
0.854458693707128,6568,838,700,0.835322195704057,0.106577344701583,dbo:Newspaper in c_e and exists o : (e, dbp:headquarters, o) in G => 'circulation of' in l_e
0.852506559867422,7156,983,898,0.91353001017294,0.125489100055897,dbo:Newspaper in c_e and exists o : (e, dbp:type, o) in G => 'The paper' in l_e
