value,supA,supB,supAB,condBA,condAB,string
0.590909090909091,22,17,13,0.764705882352941,0.590909090909091,dbo:MusicalArtist in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.473118279569892,93,59,44,0.745762711864407,0.473118279569892,dbo:MusicalArtist in c_e and (e, dbo:nationality, dbr:Italy) in G => 'composer' in l_e(c,p,os)
0.347222222222222,144,84,50,0.595238095238095,0.347222222222222,dbo:MusicalArtist in c_e and (e, dbp:occupation, "Rapper"@en) in G => 'rapper' in l_e(c,p,so)
0.32258064516129,93,30,30,1,0.32258064516129,dbo:MusicalArtist in c_e and (e, dbo:nationality, dbr:Italy) in G => 'n composer' in l_e(c,p,os)
0.318181818181818,44,42,14,0.333333333333333,0.318181818181818,dbo:MusicalArtist in c_e and (e, dbo:country, dbr:France) in G => 'composer' in l_e(c,p,os)
0.288256227758007,562,507,162,0.319526627218935,0.288256227758007,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => 'American' in l_e(c,p,so)
0.279359430604982,562,483,157,0.325051759834369,0.279359430604982,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => 'an American' in l_e(c,p,so)
0.272727272727273,20,44,12,0.272727272727273,0.6,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Playback_singer) in G => 'Indian' in l_e(c,p,so)
0.269565217391304,115,103,31,0.300970873786408,0.269565217391304,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Rapping) in G => ' is an American' in l_e(c,p,so)
0.2688,625,545,168,0.308256880733945,0.2688,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Hip_hop_music) in G => 'American' in l_e(c,p,so)
0.266666666666667,60,32,16,0.5,0.266666666666667,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:Los_Angeles) in G => ' California' in l_e(c,p,os)
0.266666666666667,60,34,16,0.470588235294118,0.266666666666667,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:Los_Angeles) in G => 'California' in l_e(c,p,os)
0.266666666666667,60,16,16,1,0.266666666666667,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:Norway) in G => 'Norway is a' in l_e(c,p,so)
0.266666666666667,60,16,16,1,0.266666666666667,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:Norway) in G => 'Norway' in l_e(c,p,so)
0.266666666666667,60,16,16,1,0.266666666666667,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:Norway) in G => 'Norway is' in l_e(c,p,so)
0.265124555160142,562,413,149,0.360774818401937,0.265124555160142,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => 'is an American' in l_e(c,p,so)
0.264705882352941,67,68,18,0.264705882352941,0.26865671641791,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Progressive_metal) in G => 'metal' in l_e(c,p,os)
0.263157894736842,57,17,15,0.882352941176471,0.263157894736842,dbo:MusicalArtist in c_e and (e, dbp:origin, dbr:Norway) in G => 'Norway is a' in l_e(c,p,so)
0.263157894736842,57,17,15,0.882352941176471,0.263157894736842,dbo:MusicalArtist in c_e and (e, dbp:origin, dbr:Norway) in G => 'Norway' in l_e(c,p,so)
0.263157894736842,57,17,15,0.882352941176471,0.263157894736842,dbo:MusicalArtist in c_e and (e, dbp:origin, dbr:Norway) in G => 'Norway is' in l_e(c,p,so)
0.2608,625,517,163,0.315280464216634,0.2608,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Hip_hop_music) in G => 'an American' in l_e(c,p,so)
0.25,60,42,15,0.357142857142857,0.25,dbo:MusicalArtist in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'composer' in l_e(c,p,os)
0.25,184,128,46,0.359375,0.25,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Rapping) in G => ' is an American' in l_e(c,p,so)
0.25,60,28,15,0.535714285714286,0.25,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:Los_Angeles) in G => ', California. ' in l_e(c,p,os)
0.248,625,445,155,0.348314606741573,0.248,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Hip_hop_music) in G => 'is an American' in l_e(c,p,so)
0.245901639344262,61,59,15,0.254237288135593,0.245901639344262,dbo:MusicalArtist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'composer' in l_e(c,p,os)
0.245283018867925,371,325,91,0.28,0.245283018867925,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Record_producer) in G => 'American' in l_e(c,p,so)
0.241935483870968,53,62,15,0.241935483870968,0.283018867924528,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Thrash_metal) in G => 'metal' in l_e(c,p,os)
0.241935483870968,57,62,15,0.241935483870968,0.263157894736842,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Progressive_metal) in G => 'metal' in l_e(c,p,os)
0.238805970149254,67,51,16,0.313725490196078,0.238805970149254,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Progressive_metal) in G => 'metal band' in l_e(c,p,os)
0.235294117647059,67,68,16,0.235294117647059,0.238805970149254,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Thrash_metal) in G => 'metal' in l_e(c,p,os)
0.234501347708895,371,313,87,0.277955271565495,0.234501347708895,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Record_producer) in G => 'an American' in l_e(c,p,so)
0.228070175438596,57,48,13,0.270833333333333,0.228070175438596,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Progressive_metal) in G => 'metal band' in l_e(c,p,os)
0.228070175438596,57,22,13,0.590909090909091,0.228070175438596,dbo:MusicalArtist in c_e and (e, dbp:occupation, "actress"@en) in G => 'actress' in l_e(c,p,os)
0.226415094339623,53,48,12,0.25,0.226415094339623,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Thrash_metal) in G => 'metal band' in l_e(c,p,os)
0.226086956521739,115,72,26,0.361111111111111,0.226086956521739,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Rapping) in G => ', is an American ' in l_e(c,p,so)
0.222748815165877,211,126,47,0.373015873015873,0.222748815165877,dbo:MusicalArtist in c_e and (e, dbp:occupation, "record producer"@en) in G => 'producer' in l_e(c,p,os)
0.222680412371134,485,343,108,0.314868804664723,0.222680412371134,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Record_producer) in G => 'American' in l_e(c,p,so)
0.216358839050132,379,295,82,0.277966101694915,0.216358839050132,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Country_music) in G => 'music' in l_e(c,p,os)
0.215633423180593,371,287,80,0.278745644599303,0.215633423180593,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Record_producer) in G => 'is an American' in l_e(c,p,so)
0.212765957446809,36,47,10,0.212765957446809,0.277777777777778,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Urban_contemporary_gospel) in G => ' musician. ' in l_e(c,p,os)
0.212371134020619,485,331,103,0.311178247734139,0.212371134020619,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Record_producer) in G => 'an American' in l_e(c,p,so)
0.21195652173913,184,59,39,0.661016949152542,0.21195652173913,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Rapping) in G => ', is an American ' in l_e(c,p,so)
0.209677419354839,40,62,13,0.209677419354839,0.325,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Black_metal) in G => 'metal' in l_e(c,p,os)
0.209302325581395,86,46,18,0.391304347826087,0.209302325581395,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Film_score) in G => 'Indian' in l_e(c,p,so)
0.209059233449477,184,287,60,0.209059233449477,0.326086956521739,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Rapping) in G => 'is an American' in l_e(c,p,so)
0.207667731629393,184,313,65,0.207667731629393,0.353260869565217,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Rapping) in G => 'an American' in l_e(c,p,so)
0.207317073170732,82,34,17,0.5,0.207317073170732,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:California) in G => 'California' in l_e(c,p,os)
0.206153846153846,184,325,67,0.206153846153846,0.364130434782609,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Rapping) in G => 'American' in l_e(c,p,so)
0.203791469194313,211,81,43,0.530864197530864,0.203791469194313,dbo:MusicalArtist in c_e and (e, dbp:occupation, "record producer"@en) in G => 'record' in l_e(c,p,os)
0.201793721973094,446,343,90,0.262390670553936,0.201793721973094,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Songwriter) in G => 'American' in l_e(c,p,so)
0.2,279,285,57,0.2,0.204301075268817,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Heavy_metal_music) in G => 'band' in l_e(c,p,os)
0.2,440,310,88,0.283870967741935,0.2,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Country_music) in G => 'music' in l_e(c,p,os)
0.199288256227758,562,153,112,0.73202614379085,0.199288256227758,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => ' is an American' in l_e(c,p,so)
0.199052132701422,211,72,42,0.583333333333333,0.199052132701422,dbo:MusicalArtist in c_e and (e, dbp:occupation, "record producer"@en) in G => 'record producer' in l_e(c,p,os)
0.197938144329897,485,302,96,0.317880794701987,0.197938144329897,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Record_producer) in G => 'is an American' in l_e(c,p,so)
0.197802197802198,91,19,18,0.947368421052632,0.197802197802198,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Contemporary_Christian_music) in G => 'Christian' in l_e(c,p,os)
0.197309417040359,446,331,88,0.265861027190332,0.197309417040359,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Songwriter) in G => 'an American' in l_e(c,p,so)
0.196078431372549,45,51,10,0.196078431372549,0.222222222222222,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Power_metal) in G => 'metal band' in l_e(c,p,os)
0.195121951219512,82,32,16,0.5,0.195121951219512,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:California) in G => ' California' in l_e(c,p,os)
0.1936,625,167,121,0.724550898203593,0.1936,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Hip_hop_music) in G => ' is an American' in l_e(c,p,so)
0.193548387096774,43,62,12,0.193548387096774,0.27906976744186,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Death_metal) in G => 'metal' in l_e(c,p,os)
0.192982456140351,114,32,22,0.6875,0.192982456140351,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Disc_jockey) in G => 'DJ and' in l_e(c,p,so)
0.192771084337349,83,18,16,0.888888888888889,0.192771084337349,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Contemporary_Christian_music) in G => 'Christian' in l_e(c,p,os)
0.191358024691358,162,103,31,0.300970873786408,0.191358024691358,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Rapper) in G => ' is an American' in l_e(c,p,so)
0.191176470588235,41,68,13,0.191176470588235,0.317073170731707,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Black_metal) in G => 'metal' in l_e(c,p,os)
0.191176470588235,54,68,13,0.191176470588235,0.240740740740741,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Death_metal) in G => 'metal' in l_e(c,p,os)
0.190661478599222,233,257,49,0.190661478599222,0.210300429184549,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Heavy_metal_music) in G => 'band' in l_e(c,p,os)
0.190184049079755,326,325,62,0.190769230769231,0.190184049079755,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Songwriter) in G => 'American' in l_e(c,p,so)
0.189189189189189,74,25,14,0.56,0.189189189189189,dbo:MusicalArtist in c_e and (e, dbp:occupation, "actor"@en) in G => 'actor' in l_e(c,p,os)
0.186813186813187,91,25,17,0.68,0.186813186813187,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Disc_jockey) in G => 'DJ and' in l_e(c,p,so)
0.186046511627907,86,42,16,0.380952380952381,0.186046511627907,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Film_score) in G => 'an Indian' in l_e(c,p,so)
0.185185185185185,54,51,10,0.196078431372549,0.185185185185185,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Death_metal) in G => 'metal band' in l_e(c,p,os)
0.184049079754601,326,313,60,0.191693290734824,0.184049079754601,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Songwriter) in G => 'an American' in l_e(c,p,so)
0.182608695652174,115,42,21,0.5,0.182608695652174,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Rapping) in G => 'rapper' in l_e(c,p,so)
0.180555555555556,360,278,65,0.233812949640288,0.180555555555556,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Composer) in G => 'born' in l_e(c,p,so)
0.180555555555556,144,45,26,0.577777777777778,0.180555555555556,dbo:MusicalArtist in c_e and (e, dbp:occupation, "Rapper"@en) in G => 'American rapper' in l_e(c,p,so)
0.180555555555556,144,42,26,0.619047619047619,0.180555555555556,dbo:MusicalArtist in c_e and (e, dbp:occupation, "Rapper"@en) in G => 'is an American rapper' in l_e(c,p,so)
0.180555555555556,144,43,26,0.604651162790698,0.180555555555556,dbo:MusicalArtist in c_e and (e, dbp:occupation, "Rapper"@en) in G => 'an American rapper' in l_e(c,p,so)
