value,supA,supB,supAB,condBA,condAB,string
0.660671608625543,1452,679,656,0.966126656848306,0.451790633608815,dbo:HistoricBuilding in c_e and 'Cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.660378957493582,963,679,534,0.786450662739323,0.554517133956386,dbo:HistoricBuilding in c_e and 'cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.634749099782131,202,93,87,0.935483870967742,0.430693069306931,dbo:HistoricBuilding in c_e and 'Philippines' in l_e => exists s : (s, dbp:siteName, e) in G
0.607834158629434,2282,2051,1315,0.641150658215505,0.576248904469763,dbo:HistoricBuilding in c_e and 'Grade' in l_e => exists s : (s, dbp:name, e) in G
0.605861187749622,2785,2051,1448,0.705997074597757,0.519928186714542,dbo:HistoricBuilding in c_e and 'England' in l_e => exists s : (s, dbp:name, e) in G
0.600008920576014,2516,2051,1363,0.664553876157972,0.541732909379968,dbo:HistoricBuilding in c_e and 'listed' in l_e => exists s : (s, dbp:name, e) in G
0.565214596021003,838,2051,741,0.361287176986836,0.884248210023866,dbo:HistoricBuilding in c_e and 'Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.565039205901314,834,2051,739,0.3603120429059,0.886091127098321,dbo:HistoricBuilding in c_e and 'I listed' in l_e => exists s : (s, dbp:name, e) in G
0.548698901624662,789,2051,698,0.340321794246709,0.884664131812421,dbo:HistoricBuilding in c_e and 'Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.541178237631211,541,679,328,0.483063328424153,0.606284658040665,dbo:HistoricBuilding in c_e and 'seat' in l_e => exists s : (s, dbp:cathedral, e) in G
0.53281202497797,505,679,312,0.459499263622975,0.617821782178218,dbo:HistoricBuilding in c_e and 'seat of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.520431427150886,470,679,294,0.43298969072165,0.625531914893617,dbo:HistoricBuilding in c_e and 'seat of the' in l_e => exists s : (s, dbp:cathedral, e) in G
0.518583851917444,96,93,49,0.526881720430108,0.510416666666667,dbo:HistoricBuilding in c_e and 'the Philippines' in l_e => exists s : (s, dbp:siteName, e) in G
0.517823302054526,443,679,284,0.418262150220913,0.641083521444695,dbo:HistoricBuilding in c_e and 'the seat' in l_e => exists s : (s, dbp:cathedral, e) in G
0.502023535001797,426,679,270,0.397643593519882,0.633802816901408,dbo:HistoricBuilding in c_e and 'the seat of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.495715750201543,1540,2051,881,0.429546562652365,0.572077922077922,dbo:HistoricBuilding in c_e and 'listed building' in l_e => exists s : (s, dbp:name, e) in G
0.489219293481704,397,679,254,0.374079528718704,0.639798488664987,dbo:HistoricBuilding in c_e and 'the seat of the' in l_e => exists s : (s, dbp:cathedral, e) in G
0.475299287880552,293,679,212,0.312223858615611,0.723549488054608,dbo:HistoricBuilding in c_e and 'is the seat' in l_e => exists s : (s, dbp:cathedral, e) in G
0.460652235329526,690,2051,548,0.267186738176499,0.794202898550725,dbo:HistoricBuilding in c_e and 'Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.459342485589418,282,679,201,0.296023564064801,0.712765957446808,dbo:HistoricBuilding in c_e and 'is the seat of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.459113539554987,677,2051,541,0.263773768893223,0.799113737075332,dbo:HistoricBuilding in c_e and 'II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.458912991660626,8340,2051,1898,0.925402242808386,0.22757793764988,dbo:HistoricBuilding in c_e and 'church' in l_e => exists s : (s, dbp:name, e) in G
0.454153955508968,7856,2051,1823,0.888834714773281,0.232051934826884,dbo:HistoricBuilding in c_e and 'Church' in l_e => exists s : (s, dbp:name, e) in G
0.453204609575449,363,679,225,0.331369661266568,0.619834710743802,dbo:HistoricBuilding in c_e and 'The Cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.453090504525316,270,679,194,0.285714285714286,0.718518518518519,dbo:HistoricBuilding in c_e and 'is the seat of the' in l_e => exists s : (s, dbp:cathedral, e) in G
0.451848057057532,30,32,14,0.4375,0.466666666666667,dbo:HistoricBuilding in c_e and 'co-cathedral' in l_e => exists s : (s, dbp:cocathedral, e) in G
0.45001813880931,651,2051,520,0.253534861043393,0.798771121351767,dbo:HistoricBuilding in c_e and 'Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.447802099315416,528,2051,466,0.227206240858118,0.882575757575758,dbo:HistoricBuilding in c_e and 'I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.445505977965319,2166,2051,939,0.457825450999512,0.433518005540166,dbo:HistoricBuilding in c_e and 'church in the' in l_e => exists s : (s, dbp:name, e) in G
0.442086483726646,1174,2051,686,0.334470989761092,0.584327086882453,dbo:HistoricBuilding in c_e and 'a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.441941738241592,36,32,15,0.46875,0.416666666666667,dbo:HistoricBuilding in c_e and 'Co-Cathedral' in l_e => exists s : (s, dbp:cocathedral, e) in G
0.437713779636506,44,93,28,0.301075268817204,0.636363636363636,dbo:HistoricBuilding in c_e and 'of the Philippines' in l_e => exists s : (s, dbp:siteName, e) in G
0.436052672883857,4287,2051,1293,0.630424183325207,0.301609517144857,dbo:HistoricBuilding in c_e and 'church in' in l_e => exists s : (s, dbp:name, e) in G
0.435253254957416,3171,2051,1110,0.541199414919551,0.350047303689688,dbo:HistoricBuilding in c_e and 'building' in l_e => exists s : (s, dbp:name, e) in G
0.435080139778158,241,679,176,0.25920471281296,0.730290456431535,dbo:HistoricBuilding in c_e and 'Catholic cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.43482061397657,1289,2051,707,0.344709897610922,0.548487199379364,dbo:HistoricBuilding in c_e and 'of England' in l_e => exists s : (s, dbp:name, e) in G
0.430902571050645,3503,2051,1155,0.563139931740614,0.329717385098487,dbo:HistoricBuilding in c_e and 'parish church' in l_e => exists s : (s, dbp:name, e) in G
0.430607516617839,493,2051,433,0.211116528522672,0.878296146044625,dbo:HistoricBuilding in c_e and 'Grade I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.429186730924865,1545,2051,764,0.372501218917601,0.494498381877023,dbo:HistoricBuilding in c_e and 'Anglican' in l_e => exists s : (s, dbp:name, e) in G
0.428561802619862,357,679,211,0.310751104565538,0.591036414565826,dbo:HistoricBuilding in c_e and 'the cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.424334212395753,21,32,11,0.34375,0.523809523809524,dbo:HistoricBuilding in c_e and 'The Co-Cathedral of' in l_e => exists s : (s, dbp:cocathedral, e) in G
0.423433573268766,1239,2051,675,0.329107752315943,0.544794188861985,dbo:HistoricBuilding in c_e and 'Church of England' in l_e => exists s : (s, dbp:name, e) in G
0.418258376944932,480,2051,415,0.202340321794247,0.864583333333333,dbo:HistoricBuilding in c_e and 'a Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.414430102319179,4379,2051,1242,0.605558264261336,0.283626398721169,dbo:HistoricBuilding in c_e and 'parish' in l_e => exists s : (s, dbp:name, e) in G
0.412637094147603,434,679,224,0.329896907216495,0.516129032258065,dbo:HistoricBuilding in c_e and 'Cathedral is' in l_e => exists s : (s, dbp:cathedral, e) in G
0.412010457558493,2017,2051,838,0.408581179912238,0.415468517600397,dbo:HistoricBuilding in c_e and 'parish church in' in l_e => exists s : (s, dbp:name, e) in G
0.410474956618016,463,2051,400,0.195026816187226,0.863930885529158,dbo:HistoricBuilding in c_e and 'a Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.409146721781681,490,679,236,0.347569955817378,0.481632653061224,dbo:HistoricBuilding in c_e and 'Cathedral of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.408248290463863,27,32,12,0.375,0.444444444444444,dbo:HistoricBuilding in c_e and 'Co-Cathedral of' in l_e => exists s : (s, dbp:cocathedral, e) in G
0.405465379425967,23,32,11,0.34375,0.478260869565217,dbo:HistoricBuilding in c_e and 'The Co-Cathedral' in l_e => exists s : (s, dbp:cocathedral, e) in G
0.401272777310854,1327,2051,662,0.322769380789859,0.498869630746044,dbo:HistoricBuilding in c_e and 'parish church in the' in l_e => exists s : (s, dbp:name, e) in G
0.399751006698049,950,2051,558,0.27206240858118,0.587368421052632,dbo:HistoricBuilding in c_e and 'is a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.388978664603575,458,2051,377,0.18381277425646,0.823144104803493,dbo:HistoricBuilding in c_e and 'II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.387365235818895,1112,2051,585,0.285226718673818,0.526079136690647,dbo:HistoricBuilding in c_e and 'designated' in l_e => exists s : (s, dbp:name, e) in G
0.383251079869328,402,2051,348,0.169673330082886,0.865671641791045,dbo:HistoricBuilding in c_e and 'is a Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.37939133739437,439,2051,360,0.175524134568503,0.82004555808656,dbo:HistoricBuilding in c_e and 'Grade II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.379335456301918,394,2051,341,0.16626036079961,0.865482233502538,dbo:HistoricBuilding in c_e and 'is a Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.377748934633285,217,679,145,0.213549337260677,0.668202764976959,dbo:HistoricBuilding in c_e and 'The cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.370074710638869,38,93,22,0.236559139784946,0.578947368421053,dbo:HistoricBuilding in c_e and 'by the National' in l_e => exists s : (s, dbp:siteName, e) in G
0.369273552890152,848,2051,487,0.237445148707947,0.574292452830189,dbo:HistoricBuilding in c_e and 'recorded' in l_e => exists s : (s, dbp:name, e) in G
