value,supA,supB,supAB,condBA,condAB,string
0.330960854092527,182,99,93,0.939393939393939,0.510989010989011,dbo:ReligiousBuilding in c_e and 'Rome' in l_e => exists s : (s, dbp:otherPost, e) in G
0.315602836879433,566,280,267,0.953571428571429,0.471731448763251,dbo:ReligiousBuilding in c_e and 'Cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.305194805194805,55,99,47,0.474747474747475,0.854545454545454,dbo:ReligiousBuilding in c_e and 'titular' in l_e => exists s : (s, dbp:otherPost, e) in G
0.303418803418803,135,99,71,0.717171717171717,0.525925925925926,dbo:ReligiousBuilding in c_e and 'in Rome' in l_e => exists s : (s, dbp:otherPost, e) in G
0.294281729428173,437,280,211,0.753571428571429,0.482837528604119,dbo:ReligiousBuilding in c_e and 'cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.275862068965517,46,99,40,0.404040404040404,0.869565217391304,dbo:ReligiousBuilding in c_e and 'titular church' in l_e => exists s : (s, dbp:otherPost, e) in G
0.259047619047619,245,280,136,0.485714285714286,0.555102040816327,dbo:ReligiousBuilding in c_e and 'seat of the' in l_e => exists s : (s, dbp:cathedral, e) in G
0.258823529411765,71,99,44,0.444444444444444,0.619718309859155,dbo:ReligiousBuilding in c_e and 'Rome Italy' in l_e => exists s : (s, dbp:otherPost, e) in G
0.255474452554744,268,280,140,0.5,0.522388059701492,dbo:ReligiousBuilding in c_e and 'seat of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.249560632688928,289,280,142,0.507142857142857,0.491349480968858,dbo:ReligiousBuilding in c_e and 'seat' in l_e => exists s : (s, dbp:cathedral, e) in G
0.242299794661191,207,280,118,0.421428571428571,0.570048309178744,dbo:ReligiousBuilding in c_e and 'the seat of the' in l_e => exists s : (s, dbp:cathedral, e) in G
0.241573033707865,79,99,43,0.434343434343434,0.544303797468354,dbo:ReligiousBuilding in c_e and 'church in Rome' in l_e => exists s : (s, dbp:otherPost, e) in G
0.241379310344828,71,45,28,0.622222222222222,0.394366197183099,dbo:ReligiousBuilding in c_e and 'Rome Italy' in l_e => exists s : (s, dbp:previousPost, e) in G
0.240157480314961,228,280,122,0.435714285714286,0.535087719298246,dbo:ReligiousBuilding in c_e and 'the seat' in l_e => exists s : (s, dbp:cathedral, e) in G
0.239583333333333,51,45,23,0.511111111111111,0.450980392156863,dbo:ReligiousBuilding in c_e and 'in Rome Italy' in l_e => exists s : (s, dbp:previousPost, e) in G
0.238568588469185,223,280,120,0.428571428571429,0.538116591928251,dbo:ReligiousBuilding in c_e and 'the seat of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.238461538461538,71,59,31,0.525423728813559,0.436619718309859,dbo:ReligiousBuilding in c_e and 'Rome Italy' in l_e => exists s : (s, dbp:title, e) in G
0.2325,120,280,93,0.332142857142857,0.775,dbo:ReligiousBuilding in c_e and 'is the seat of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.2325,120,280,93,0.332142857142857,0.775,dbo:ReligiousBuilding in c_e and 'is the seat' in l_e => exists s : (s, dbp:cathedral, e) in G
0.231155778894472,118,280,92,0.328571428571429,0.779661016949153,dbo:ReligiousBuilding in c_e and 'is the seat of the' in l_e => exists s : (s, dbp:cathedral, e) in G
0.22,55,45,22,0.488888888888889,0.4,dbo:ReligiousBuilding in c_e and 'titular' in l_e => exists s : (s, dbp:previousPost, e) in G
0.213333333333333,51,99,32,0.323232323232323,0.627450980392157,dbo:ReligiousBuilding in c_e and 'in Rome Italy' in l_e => exists s : (s, dbp:otherPost, e) in G
0.209090909090909,51,59,23,0.389830508474576,0.450980392156863,dbo:ReligiousBuilding in c_e and 'in Rome Italy' in l_e => exists s : (s, dbp:title, e) in G
0.208154506437768,186,280,97,0.346428571428571,0.521505376344086,dbo:ReligiousBuilding in c_e and 'Cathedral of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.207674943566591,163,280,92,0.328571428571429,0.56441717791411,dbo:ReligiousBuilding in c_e and 'The cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.207343412526998,245,218,96,0.440366972477064,0.391836734693878,dbo:ReligiousBuilding in c_e and 'seat of the' in l_e => exists s : (s, dbp:caption, e) in G
0.206106870229008,437,218,135,0.619266055045872,0.308924485125858,dbo:ReligiousBuilding in c_e and 'cathedral' in l_e => exists s : (s, dbp:caption, e) in G
