value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Vistula) in G => 'Vistula' in l_e
1,15,15,15,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Vistula) in G => 'the Vistula' in l_e
1,15,15,15,1,1,dbo:Bridge in c_e and exists p : (e, p, "Location of the bridge in Ashtabula County\ncenter|160px\nLocation of Ashtabula County in Ohio"@en) in G => 'county is' in l_e
1,33,33,33,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Kansas_River) in G => 'Kansas River' in l_e
1,15,15,15,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:River_Wear) in G => 'River Wear' in l_e
1,15,15,15,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:River_Wear) in G => 'the River Wear' in l_e
1,45,45,45,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Connecticut_River) in G => 'the Connecticut River' in l_e
1,45,45,45,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Connecticut_River) in G => 'Connecticut River' in l_e
1,15,15,15,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:List_of_crossings_of_the_St._Johns_River) in G => 'St Johns River' in l_e
1,15,15,15,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:List_of_crossings_of_the_St._Johns_River) in G => 'Johns River' in l_e
1,15,15,15,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:List_of_crossings_of_the_St._Johns_River) in G => 'the St Johns River' in l_e
1,25,25,25,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Passaic_River) in G => 'Passaic' in l_e
1,25,25,25,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Passaic_River) in G => 'the Passaic' in l_e
1,16,16,16,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Sava) in G => 'Sava' in l_e
1,15,15,15,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:St._Johns_River) in G => 'the St Johns River' in l_e
1,15,15,15,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:St._Johns_River) in G => 'Johns River' in l_e
1,15,15,15,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:St._Johns_River) in G => 'St Johns River' in l_e
1,17,17,17,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Ashtabula_County,_Ohio) in G => 'County Ohio United' in l_e
1,17,17,17,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Ashtabula_County,_Ohio) in G => 'Ashtabula County Ohio' in l_e
1,17,17,17,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Ashtabula_County,_Ohio) in G => 'Ashtabula County Ohio United' in l_e
1,17,17,17,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Ashtabula_County,_Ohio) in G => 'County Ohio United States' in l_e
1,17,17,17,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Ashtabula_County,_Ohio) in G => 'Ashtabula County Ohio United States' in l_e
1,16,16,16,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Chao_Phraya_River) in G => 'Chao Phraya' in l_e
1,16,16,16,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Chao_Phraya_River) in G => 'the Chao' in l_e
1,16,16,16,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Chao_Phraya_River) in G => 'the Chao Phraya' in l_e
1,16,16,16,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Chao_Phraya_River) in G => 'Chao' in l_e
1,16,16,16,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Chao_Phraya_River) in G => 'Phraya' in l_e
1,19,19,19,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Yarra_River) in G => 'Yarra River' in l_e
1,19,19,19,1,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Yarra_River) in G => 'the Yarra River' in l_e
0.974358974358974,39,39,38,0.974358974358974,0.974358974358974,dbo:Bridge in c_e and exists p : (e, p, dbr:Chongqing) in G => 'Chongqing China' in l_e
0.96969696969697,33,32,32,1,0.96969696969697,dbo:Bridge in c_e and exists p : (e, p, dbr:Kansas_River) in G => 'the Kansas River' in l_e
0.967741935483871,30,31,30,0.967741935483871,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Danube) in G => 'Danube' in l_e
0.966666666666667,30,29,29,1,0.966666666666667,dbo:Bridge in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Taiwan' in l_e
0.96551724137931,29,29,28,0.96551724137931,0.96551724137931,dbo:Bridge in c_e and exists p : (e, p, dbr:Susquehanna_River) in G => 'the Susquehanna' in l_e
0.96551724137931,29,29,28,0.96551724137931,0.96551724137931,dbo:Bridge in c_e and exists p : (e, p, dbr:Susquehanna_River) in G => 'the Susquehanna River' in l_e
0.96551724137931,28,29,28,0.96551724137931,1,dbo:Bridge in c_e and exists p : (e, p, "Canal du Midi") in G => 'Canal du' in l_e
0.96551724137931,28,29,28,0.96551724137931,1,dbo:Bridge in c_e and exists p : (e, p, "Canal du Midi") in G => 'du Midi' in l_e
0.96551724137931,28,29,28,0.96551724137931,1,dbo:Bridge in c_e and exists p : (e, p, "Canal du Midi") in G => 'the Canal du' in l_e
0.96551724137931,28,29,28,0.96551724137931,1,dbo:Bridge in c_e and exists p : (e, p, "Canal du Midi") in G => 'Canal du Midi' in l_e
0.96551724137931,28,29,28,0.96551724137931,1,dbo:Bridge in c_e and exists p : (e, p, "Canal du Midi") in G => 'Midi' in l_e
0.96551724137931,28,29,28,0.96551724137931,1,dbo:Bridge in c_e and exists p : (e, p, "Canal du Midi") in G => 'the Canal du Midi' in l_e
0.96551724137931,28,29,28,0.96551724137931,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Canal_du_Midi) in G => 'Canal du' in l_e
0.96551724137931,28,29,28,0.96551724137931,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Canal_du_Midi) in G => 'du Midi' in l_e
0.96551724137931,28,29,28,0.96551724137931,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Canal_du_Midi) in G => 'the Canal du' in l_e
0.96551724137931,28,29,28,0.96551724137931,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Canal_du_Midi) in G => 'Canal du Midi' in l_e
0.96551724137931,28,29,28,0.96551724137931,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Canal_du_Midi) in G => 'Midi' in l_e
0.96551724137931,28,29,28,0.96551724137931,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Canal_du_Midi) in G => 'the Canal du Midi' in l_e
0.964285714285714,28,27,27,1,0.964285714285714,dbo:Bridge in c_e and exists p : (e, p, "Canal du Midi") in G => 'on the Canal' in l_e
0.964285714285714,28,27,27,1,0.964285714285714,dbo:Bridge in c_e and exists p : (e, p, "Canal du Midi") in G => 'on the Canal du Midi' in l_e
0.964285714285714,28,27,27,1,0.964285714285714,dbo:Bridge in c_e and exists p : (e, p, "Canal du Midi") in G => 'on the Canal du' in l_e
0.964285714285714,27,28,27,0.964285714285714,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Fraser_River) in G => 'Fraser River' in l_e
0.964285714285714,27,28,27,0.964285714285714,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Fraser_River) in G => 'the Fraser River' in l_e
0.964285714285714,84,82,81,0.98780487804878,0.964285714285714,dbo:Bridge in c_e and exists p : (e, p, dbr:Ohio_River) in G => 'Ohio River' in l_e
0.964285714285714,84,84,81,0.964285714285714,0.964285714285714,dbo:Bridge in c_e and exists p : (e, p, dbr:Ohio_River) in G => 'the Ohio' in l_e
0.964285714285714,28,27,27,1,0.964285714285714,dbo:Bridge in c_e and exists p : (e, p, dbr:Canal_du_Midi) in G => 'on the Canal' in l_e
0.964285714285714,28,27,27,1,0.964285714285714,dbo:Bridge in c_e and exists p : (e, p, dbr:Canal_du_Midi) in G => 'on the Canal du' in l_e
0.964285714285714,28,27,27,1,0.964285714285714,dbo:Bridge in c_e and exists p : (e, p, dbr:Canal_du_Midi) in G => 'on the Canal du Midi' in l_e
0.96078431372549,102,102,98,0.96078431372549,0.96078431372549,dbo:Bridge in c_e and exists p : (e, p, dbr:River_Thames) in G => 'River Thames' in l_e
0.96078431372549,102,102,98,0.96078431372549,0.96078431372549,dbo:Bridge in c_e and exists p : (e, p, dbr:River_Thames) in G => 'the River Thames' in l_e
0.96,25,24,24,1,0.96,dbo:Bridge in c_e and exists p : (e, p, dbr:Passaic_River) in G => 'the Passaic River' in l_e
0.96,25,24,24,1,0.96,dbo:Bridge in c_e and exists p : (e, p, dbr:Passaic_River) in G => 'Passaic River' in l_e
0.958333333333333,24,23,23,1,0.958333333333333,dbo:Bridge in c_e and exists p : (e, p, dbr:River_Liffey) in G => 'River Liffey' in l_e
0.958333333333333,24,23,23,1,0.958333333333333,dbo:Bridge in c_e and exists p : (e, p, dbr:River_Liffey) in G => 'the River Liffey' in l_e
0.958333333333333,24,23,23,1,0.958333333333333,dbo:Bridge in c_e and exists p : (e, p, dbr:River_Liffey) in G => 'Liffey' in l_e
0.957746478873239,70,71,68,0.957746478873239,0.971428571428571,dbo:Bridge in c_e and exists p : (e, p, dbr:Yangtze) in G => 'the Yangtze' in l_e
0.955882352941177,67,68,65,0.955882352941177,0.970149253731343,dbo:Bridge in c_e and exists p : (e, p, dbr:Yangtze_River) in G => 'the Yangtze River' in l_e
0.953488372093023,43,43,41,0.953488372093023,0.953488372093023,dbo:Bridge in c_e and exists p : (e, p, "--04-02"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G => 'Heritage Register on 2' in l_e
0.953488372093023,43,42,41,0.976190476190476,0.953488372093023,dbo:Bridge in c_e and exists p : (e, p, "--04-02"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G => 'on 2 April 1999' in l_e
0.953488372093023,43,42,41,0.976190476190476,0.953488372093023,dbo:Bridge in c_e and exists p : (e, p, "--04-02"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G => 'Register on 2 April' in l_e
0.953488372093023,43,42,41,0.976190476190476,0.953488372093023,dbo:Bridge in c_e and exists p : (e, p, "--04-02"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G => 'Heritage Register on 2 April' in l_e
0.953488372093023,43,42,41,0.976190476190476,0.953488372093023,dbo:Bridge in c_e and exists p : (e, p, "--04-02"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G => 'Register on 2 April 1999' in l_e
0.953488372093023,43,43,41,0.953488372093023,0.953488372093023,dbo:Bridge in c_e and exists p : (e, p, "--04-02"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G => 'State Heritage Register on 2' in l_e
0.953488372093023,43,43,41,0.953488372093023,0.953488372093023,dbo:Bridge in c_e and exists p : (e, p, "--04-02"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G => 'Register on 2' in l_e
0.953488372093023,43,42,41,0.976190476190476,0.953488372093023,dbo:Bridge in c_e and exists p : (e, p, "--04-02"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G => 'on 2 April' in l_e
