value,supA,supB,supAB,condBA,condAB,string
0.9,18,180,18,0.1,1,dbo:Castle in c_e and 'in civil parish' in l_e => exists o : (e, dbp:country, o) in G
0.9,18,180,18,0.1,1,dbo:Castle in c_e and 'in civil parish of' in l_e => exists o : (e, dbp:country, o) in G
0.9,18,180,18,0.1,1,dbo:Castle in c_e and 'in civil' in l_e => exists o : (e, dbp:country, o) in G
0.898914905768132,177,1751,177,0.101085094231867,1,dbo:Castle in c_e and 'Prefecture' in l_e => exists o : (e, foaf:name, o) in G
0.898334290637565,177,1741,177,0.101665709362435,1,dbo:Castle in c_e and 'Prefecture' in l_e => exists o : (e, dbp:type, o) in G
0.898245614035088,29,285,29,0.101754385964912,1,dbo:Castle in c_e and 'The castle was also known' in l_e => exists o : (e, dbp:used, o) in G
0.897755610972569,41,401,41,0.102244389027431,1,dbo:Castle in c_e and 'the civil parish of ' in l_e => exists o : (e, dbp:ownership, o) in G
0.897621509824199,98,966,97,0.100414078674948,0.989795918367347,dbo:Castle in c_e and 'the German state' in l_e => exists o : (e, dbp:condition, o) in G
0.897621509824199,98,966,97,0.100414078674948,0.989795918367347,dbo:Castle in c_e and 'the German state of' in l_e => exists o : (e, dbp:condition, o) in G
0.897450753186559,177,1726,177,0.102549246813441,1,dbo:Castle in c_e and 'Prefecture' in l_e => exists o : (e, dbp:name, o) in G
0.897391304347826,177,1725,177,0.102608695652174,1,dbo:Castle in c_e and 'Prefecture' in l_e => exists o : (e, dbp:location, o) in G
0.89639115250291,177,1717,176,0.102504368083867,0.994350282485876,dbo:Castle in c_e and 'Prefecture' in l_e => exists o : (e, dbo:location, o) in G
0.89609644087256,180,1741,179,0.102814474439977,0.994444444444444,dbo:Castle in c_e and 'state of' in l_e => exists o : (e, dbp:type, o) in G
0.89554794520548,182,1751,181,0.103369503141062,0.994505494505495,dbo:Castle in c_e and 'Austria' in l_e => exists o : (e, foaf:name, o) in G
0.8954802259887,109,1060,107,0.100943396226415,0.981651376146789,dbo:Castle in c_e and 'Japanese castle located' in l_e => exists o : (e, dbo:type, o) in G
0.8954802259887,109,1060,107,0.100943396226415,0.981651376146789,dbo:Castle in c_e and 'Japanese castle located in' in l_e => exists o : (e, dbo:type, o) in G
0.894948335246843,182,1741,181,0.103963239517519,0.994505494505495,dbo:Castle in c_e and 'Austria' in l_e => exists o : (e, dbp:type, o) in G
0.894736842105263,30,285,30,0.105263157894737,1,dbo:Castle in c_e and 'Japan At the end of' in l_e => exists o : (e, dbp:used, o) in G
