value,supA,supB,supAB,condBA,condAB,string
1,16,65,16,0.246153846153846,1,dbo:Town in c_e and 'census It is the county' in l_e => exists s : (s, dbo:countySeat, e) in G
1,22,65,22,0.338461538461538,1,dbo:Town in c_e and 'It is the county seat' in l_e => exists s : (s, dbo:countySeat, e) in G
1,22,65,22,0.338461538461538,1,dbo:Town in c_e and 'It is the county' in l_e => exists s : (s, dbo:countySeat, e) in G
1,25,99,25,0.252525252525253,1,dbo:Town in c_e and 'Trenčín' in l_e => exists s : (s, dbp:list, e) in G
1,25,99,25,0.252525252525253,1,dbo:Town in c_e and 'Trenčín Region of' in l_e => exists s : (s, dbp:list, e) in G
1,23,99,23,0.232323232323232,1,dbo:Town in c_e and 'in the Trenčín' in l_e => exists s : (s, dbp:list, e) in G
1,22,99,22,0.222222222222222,1,dbo:Town in c_e and 'of western Slovakia' in l_e => exists s : (s, dbp:list, e) in G
1,25,99,25,0.252525252525253,1,dbo:Town in c_e and 'the Trenčín Region' in l_e => exists s : (s, dbp:list, e) in G
1,26,99,26,0.262626262626263,1,dbo:Town in c_e and 'western Slovakia' in l_e => exists s : (s, dbp:list, e) in G
1,25,99,25,0.252525252525253,1,dbo:Town in c_e and 'Trenčín Region' in l_e => exists s : (s, dbp:list, e) in G
1,25,99,25,0.252525252525253,1,dbo:Town in c_e and 'the Trenčín' in l_e => exists s : (s, dbp:list, e) in G
1,15,99,15,0.151515151515152,1,dbo:Town in c_e and 'Trenčín Region of western Slovakia' in l_e => exists s : (s, dbp:list, e) in G
1,23,99,23,0.232323232323232,1,dbo:Town in c_e and 'in the Trenčín Region of' in l_e => exists s : (s, dbp:list, e) in G
1,23,99,23,0.232323232323232,1,dbo:Town in c_e and 'District in the Trenčín Region' in l_e => exists s : (s, dbp:list, e) in G
1,15,99,15,0.151515151515152,1,dbo:Town in c_e and 'the Trenčín Region of western' in l_e => exists s : (s, dbp:list, e) in G
1,23,99,23,0.232323232323232,1,dbo:Town in c_e and 'in the Trenčín Region' in l_e => exists s : (s, dbp:list, e) in G
1,23,99,23,0.232323232323232,1,dbo:Town in c_e and 'District in the Trenčín' in l_e => exists s : (s, dbp:list, e) in G
1,25,99,25,0.252525252525253,1,dbo:Town in c_e and 'the Trenčín Region of' in l_e => exists s : (s, dbp:list, e) in G
1,22,99,22,0.222222222222222,1,dbo:Town in c_e and 'Region of western Slovakia' in l_e => exists s : (s, dbp:list, e) in G
1,15,99,15,0.151515151515152,1,dbo:Town in c_e and 'Trenčín Region of western' in l_e => exists s : (s, dbp:list, e) in G
1,119,580,119,0.205172413793103,1,dbo:Town in c_e and 'Rico Its population in 2010' in l_e => exists s : (s, dbp:p, e) in G
1,119,580,119,0.205172413793103,1,dbo:Town in c_e and 'Its population in 2010 was' in l_e => exists s : (s, dbp:p, e) in G
1,111,580,111,0.191379310344828,1,dbo:Town in c_e and 'a barrio in the municipality' in l_e => exists s : (s, dbp:p, e) in G
1,111,580,111,0.191379310344828,1,dbo:Town in c_e and 'is a barrio in the' in l_e => exists s : (s, dbp:p, e) in G
1,111,580,111,0.191379310344828,1,dbo:Town in c_e and 'barrio in the municipality of' in l_e => exists s : (s, dbp:p, e) in G
1,119,580,119,0.205172413793103,1,dbo:Town in c_e and 'Puerto Rico Its population in' in l_e => exists s : (s, dbp:p, e) in G
1,119,580,119,0.205172413793103,1,dbo:Town in c_e and 'Rico Its population in' in l_e => exists s : (s, dbp:p, e) in G
1,111,580,111,0.191379310344828,1,dbo:Town in c_e and 'is a barrio in' in l_e => exists s : (s, dbp:p, e) in G
1,111,580,111,0.191379310344828,1,dbo:Town in c_e and 'barrio in the municipality' in l_e => exists s : (s, dbp:p, e) in G
1,111,580,111,0.191379310344828,1,dbo:Town in c_e and 'a barrio in the' in l_e => exists s : (s, dbp:p, e) in G
1,119,580,119,0.205172413793103,1,dbo:Town in c_e and 'population in 2010 was' in l_e => exists s : (s, dbp:p, e) in G
1,120,580,120,0.206896551724138,1,dbo:Town in c_e and 'Puerto Rico Its population' in l_e => exists s : (s, dbp:p, e) in G
1,119,580,119,0.205172413793103,1,dbo:Town in c_e and 'Its population in 2010' in l_e => exists s : (s, dbp:p, e) in G
1,111,580,111,0.191379310344828,1,dbo:Town in c_e and 'barrio in the' in l_e => exists s : (s, dbp:p, e) in G
1,120,580,120,0.206896551724138,1,dbo:Town in c_e and 'Rico Its population' in l_e => exists s : (s, dbp:p, e) in G
1,120,580,120,0.206896551724138,1,dbo:Town in c_e and 'Puerto Rico Its' in l_e => exists s : (s, dbp:p, e) in G
