value,supA,supB,supAB,condBA,condAB,string
0.455469216975493,847,826,762,0.922518159806295,0.899645808736718,dbo:MixedMartialArtsEvent in c_e and 'mixed martial' in l_e => exists s : (s, dbp:previousevent, e) in G
0.455197132616488,848,826,762,0.922518159806295,0.898584905660377,dbo:MixedMartialArtsEvent in c_e and 'mixed' in l_e => exists s : (s, dbp:previousevent, e) in G
0.454817474566128,845,826,760,0.920096852300242,0.899408284023669,dbo:MixedMartialArtsEvent in c_e and 'mixed martial arts' in l_e => exists s : (s, dbp:previousevent, e) in G
0.453237410071942,842,826,756,0.915254237288136,0.897862232779097,dbo:MixedMartialArtsEvent in c_e and 'event' in l_e => exists s : (s, dbp:previousevent, e) in G
0.452909418116377,847,820,755,0.920731707317073,0.891381345926801,dbo:MixedMartialArtsEvent in c_e and 'mixed martial' in l_e => exists s : (s, dbp:followingevent, e) in G
0.452852852852853,845,820,754,0.919512195121951,0.892307692307692,dbo:MixedMartialArtsEvent in c_e and 'mixed martial arts' in l_e => exists s : (s, dbp:followingevent, e) in G
0.452637889688249,848,820,755,0.920731707317073,0.890330188679245,dbo:MixedMartialArtsEvent in c_e and 'mixed' in l_e => exists s : (s, dbp:followingevent, e) in G
0.452127659574468,866,826,765,0.926150121065375,0.88337182448037,dbo:MixedMartialArtsEvent in c_e and 'martial' in l_e => exists s : (s, dbp:previousevent, e) in G
0.450829383886256,862,826,761,0.921307506053269,0.882830626450116,dbo:MixedMartialArtsEvent in c_e and 'martial arts' in l_e => exists s : (s, dbp:previousevent, e) in G
0.450829383886256,862,826,761,0.921307506053269,0.882830626450116,dbo:MixedMartialArtsEvent in c_e and 'arts' in l_e => exists s : (s, dbp:previousevent, e) in G
0.450661853188929,842,820,749,0.913414634146341,0.889548693586698,dbo:MixedMartialArtsEvent in c_e and 'event' in l_e => exists s : (s, dbp:followingevent, e) in G
0.449584816132859,866,820,758,0.924390243902439,0.875288683602771,dbo:MixedMartialArtsEvent in c_e and 'martial' in l_e => exists s : (s, dbp:followingevent, e) in G
0.448870392390012,862,820,755,0.920731707317073,0.875870069605568,dbo:MixedMartialArtsEvent in c_e and 'arts' in l_e => exists s : (s, dbp:followingevent, e) in G
0.448870392390012,862,820,755,0.920731707317073,0.875870069605568,dbo:MixedMartialArtsEvent in c_e and 'martial arts' in l_e => exists s : (s, dbp:followingevent, e) in G
0.44180225281602,778,820,706,0.860975609756098,0.90745501285347,dbo:MixedMartialArtsEvent in c_e and 'a mixed martial' in l_e => exists s : (s, dbp:followingevent, e) in G
0.44180225281602,778,820,706,0.860975609756098,0.90745501285347,dbo:MixedMartialArtsEvent in c_e and 'a mixed' in l_e => exists s : (s, dbp:followingevent, e) in G
0.441729323308271,776,820,705,0.859756097560976,0.908505154639175,dbo:MixedMartialArtsEvent in c_e and 'a mixed martial arts' in l_e => exists s : (s, dbp:followingevent, e) in G
0.439619274241523,847,834,739,0.886091127098321,0.872491145218418,dbo:MixedMartialArtsEvent in c_e and 'mixed martial' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.439575033200531,686,820,662,0.807317073170732,0.965014577259475,dbo:MixedMartialArtsEvent in c_e and 'was a mixed martial' in l_e => exists s : (s, dbp:followingevent, e) in G
0.439575033200531,686,820,662,0.807317073170732,0.965014577259475,dbo:MixedMartialArtsEvent in c_e and 'was a mixed' in l_e => exists s : (s, dbp:followingevent, e) in G
0.439547349612865,845,834,738,0.884892086330935,0.873372781065089,dbo:MixedMartialArtsEvent in c_e and 'mixed martial arts' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.439494680851064,684,820,661,0.80609756097561,0.966374269005848,dbo:MixedMartialArtsEvent in c_e and 'was a mixed martial arts' in l_e => exists s : (s, dbp:followingevent, e) in G
0.439456585942115,847,846,744,0.879432624113475,0.878394332939788,dbo:MixedMartialArtsEvent in c_e and 'mixed martial' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.43935790725327,848,834,739,0.886091127098321,0.871462264150943,dbo:MixedMartialArtsEvent in c_e and 'mixed' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.439197166469894,848,846,744,0.879432624113475,0.877358490566038,dbo:MixedMartialArtsEvent in c_e and 'mixed' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.438902743142145,778,826,704,0.852300242130751,0.904884318766067,dbo:MixedMartialArtsEvent in c_e and 'a mixed' in l_e => exists s : (s, dbp:previousevent, e) in G
0.438902743142145,778,826,704,0.852300242130751,0.904884318766067,dbo:MixedMartialArtsEvent in c_e and 'a mixed martial' in l_e => exists s : (s, dbp:previousevent, e) in G
0.4387936132466,845,846,742,0.877068557919622,0.87810650887574,dbo:MixedMartialArtsEvent in c_e and 'mixed martial arts' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.438202247191011,776,826,702,0.849878934624697,0.904639175257732,dbo:MixedMartialArtsEvent in c_e and 'a mixed martial arts' in l_e => exists s : (s, dbp:previousevent, e) in G
0.436470588235294,866,834,742,0.88968824940048,0.856812933025404,dbo:MixedMartialArtsEvent in c_e and 'martial' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.436331775700935,866,846,747,0.882978723404255,0.862586605080831,dbo:MixedMartialArtsEvent in c_e and 'martial' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.436018957345972,842,846,736,0.869976359338062,0.874109263657957,dbo:MixedMartialArtsEvent in c_e and 'event' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.435731132075472,862,834,739,0.886091127098321,0.857308584686775,dbo:MixedMartialArtsEvent in c_e and 'arts' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.435731132075472,862,834,739,0.886091127098321,0.857308584686775,dbo:MixedMartialArtsEvent in c_e and 'martial arts' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.435185185185185,686,826,658,0.796610169491525,0.959183673469388,dbo:MixedMartialArtsEvent in c_e and 'was a mixed' in l_e => exists s : (s, dbp:previousevent, e) in G
0.435185185185185,686,826,658,0.796610169491525,0.959183673469388,dbo:MixedMartialArtsEvent in c_e and 'was a mixed martial' in l_e => exists s : (s, dbp:previousevent, e) in G
0.435011709601874,862,846,743,0.878250591016548,0.861948955916473,dbo:MixedMartialArtsEvent in c_e and 'martial arts' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.435011709601874,862,846,743,0.878250591016548,0.861948955916473,dbo:MixedMartialArtsEvent in c_e and 'arts' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.434437086092715,684,826,656,0.794188861985472,0.95906432748538,dbo:MixedMartialArtsEvent in c_e and 'was a mixed martial arts' in l_e => exists s : (s, dbp:previousevent, e) in G
0.433770883054893,842,834,727,0.871702637889688,0.863420427553444,dbo:MixedMartialArtsEvent in c_e and 'event' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.432378414390406,681,820,649,0.791463414634146,0.953010279001468,dbo:MixedMartialArtsEvent in c_e and 'mixed martial arts event' in l_e => exists s : (s, dbp:followingevent, e) in G
0.431984074319841,681,826,651,0.788135593220339,0.955947136563877,dbo:MixedMartialArtsEvent in c_e and 'mixed martial arts event' in l_e => exists s : (s, dbp:previousevent, e) in G
0.430555555555556,32,40,31,0.775,0.96875,dbo:MixedMartialArtsEvent in c_e and 'video' in l_e => exists s : (s, dbp:years, e) in G
0.430555555555556,32,40,31,0.775,0.96875,dbo:MixedMartialArtsEvent in c_e and 'home video' in l_e => exists s : (s, dbp:years, e) in G
0.428660049627791,778,834,691,0.828537170263789,0.888174807197943,dbo:MixedMartialArtsEvent in c_e and 'a mixed martial' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.428660049627791,778,834,691,0.828537170263789,0.888174807197943,dbo:MixedMartialArtsEvent in c_e and 'a mixed' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.428571428571429,776,834,690,0.827338129496403,0.889175257731959,dbo:MixedMartialArtsEvent in c_e and 'a mixed martial arts' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.42847725774555,697,820,650,0.792682926829268,0.932568149210904,dbo:MixedMartialArtsEvent in c_e and 'martial arts event' in l_e => exists s : (s, dbp:followingevent, e) in G
0.42847725774555,697,820,650,0.792682926829268,0.932568149210904,dbo:MixedMartialArtsEvent in c_e and 'arts event' in l_e => exists s : (s, dbp:followingevent, e) in G
0.428102429415627,697,826,652,0.789346246973366,0.935437589670014,dbo:MixedMartialArtsEvent in c_e and 'arts event' in l_e => exists s : (s, dbp:previousevent, e) in G
0.428102429415627,697,826,652,0.789346246973366,0.935437589670014,dbo:MixedMartialArtsEvent in c_e and 'martial arts event' in l_e => exists s : (s, dbp:previousevent, e) in G
0.425518925518926,804,834,697,0.835731414868106,0.866915422885572,dbo:MixedMartialArtsEvent in c_e and 'held' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.425,686,834,646,0.774580335731415,0.941690962099125,dbo:MixedMartialArtsEvent in c_e and 'was a mixed' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.425,686,834,646,0.774580335731415,0.941690962099125,dbo:MixedMartialArtsEvent in c_e and 'was a mixed martial' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.424901185770751,684,834,645,0.773381294964029,0.942982456140351,dbo:MixedMartialArtsEvent in c_e and 'was a mixed martial arts' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.424657534246575,33,40,31,0.775,0.939393939393939,dbo:MixedMartialArtsEvent in c_e and 'home' in l_e => exists s : (s, dbp:years, e) in G
0.423636363636364,804,846,699,0.826241134751773,0.869402985074627,dbo:MixedMartialArtsEvent in c_e and 'held' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.423029556650246,778,846,687,0.812056737588652,0.883033419023136,dbo:MixedMartialArtsEvent in c_e and 'a mixed' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.423029556650246,778,846,687,0.812056737588652,0.883033419023136,dbo:MixedMartialArtsEvent in c_e and 'a mixed martial' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.422535211267606,31,40,30,0.75,0.967741935483871,dbo:MixedMartialArtsEvent in c_e and 'released on home video' in l_e => exists s : (s, dbp:years, e) in G
0.422535211267606,31,40,30,0.75,0.967741935483871,dbo:MixedMartialArtsEvent in c_e and 'on home video' in l_e => exists s : (s, dbp:years, e) in G
0.422535211267606,31,40,30,0.75,0.967741935483871,dbo:MixedMartialArtsEvent in c_e and 'released on home' in l_e => exists s : (s, dbp:years, e) in G
0.422535211267606,31,40,30,0.75,0.967741935483871,dbo:MixedMartialArtsEvent in c_e and 'on home' in l_e => exists s : (s, dbp:years, e) in G
0.422318125770653,776,846,685,0.809692671394799,0.882731958762887,dbo:MixedMartialArtsEvent in c_e and 'a mixed martial arts' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.4177545691906,686,846,640,0.756501182033097,0.932944606413994,dbo:MixedMartialArtsEvent in c_e and 'was a mixed martial' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.4177545691906,686,846,640,0.756501182033097,0.932944606413994,dbo:MixedMartialArtsEvent in c_e and 'was a mixed' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.417186417186417,623,820,602,0.734146341463415,0.966292134831461,dbo:MixedMartialArtsEvent in c_e and 'a mixed martial arts event' in l_e => exists s : (s, dbp:followingevent, e) in G
0.417161716171617,681,834,632,0.75779376498801,0.928046989720999,dbo:MixedMartialArtsEvent in c_e and 'mixed martial arts event' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.416993464052287,684,846,638,0.754137115839243,0.932748538011696,dbo:MixedMartialArtsEvent in c_e and 'was a mixed martial arts' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.415950920245399,804,826,678,0.820823244552058,0.843283582089552,dbo:MixedMartialArtsEvent in c_e and 'held' in l_e => exists s : (s, dbp:previousevent, e) in G
0.41564039408867,804,820,675,0.823170731707317,0.83955223880597,dbo:MixedMartialArtsEvent in c_e and 'held' in l_e => exists s : (s, dbp:followingevent, e) in G
0.414285714285714,30,40,29,0.725,0.966666666666667,dbo:MixedMartialArtsEvent in c_e and 'later released on home video' in l_e => exists s : (s, dbp:years, e) in G
0.414285714285714,30,40,29,0.725,0.966666666666667,dbo:MixedMartialArtsEvent in c_e and 'later released on home' in l_e => exists s : (s, dbp:years, e) in G
0.41388343156516,681,846,632,0.747044917257683,0.928046989720999,dbo:MixedMartialArtsEvent in c_e and 'mixed martial arts event' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.413455258001306,697,834,633,0.758992805755396,0.908177905308465,dbo:MixedMartialArtsEvent in c_e and 'martial arts event' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.413455258001306,697,834,633,0.758992805755396,0.908177905308465,dbo:MixedMartialArtsEvent in c_e and 'arts event' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.412698412698413,623,826,598,0.723970944309927,0.959871589085072,dbo:MixedMartialArtsEvent in c_e and 'a mixed martial arts event' in l_e => exists s : (s, dbp:previousevent, e) in G
0.410239792611795,697,846,633,0.74822695035461,0.908177905308465,dbo:MixedMartialArtsEvent in c_e and 'arts event' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.410239792611795,697,846,633,0.74822695035461,0.908177905308465,dbo:MixedMartialArtsEvent in c_e and 'martial arts event' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.40219629375429,623,834,586,0.702637889688249,0.940609951845907,dbo:MixedMartialArtsEvent in c_e and 'a mixed martial arts event' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.394826412525528,623,846,580,0.685579196217494,0.930979133226324,dbo:MixedMartialArtsEvent in c_e and 'a mixed martial arts event' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.382352941176471,28,40,26,0.65,0.928571428571429,dbo:MixedMartialArtsEvent in c_e and 'The event was seen' in l_e => exists s : (s, dbp:years, e) in G
0.382352941176471,28,40,26,0.65,0.928571428571429,dbo:MixedMartialArtsEvent in c_e and 'seen' in l_e => exists s : (s, dbp:years, e) in G
0.382352941176471,28,40,26,0.65,0.928571428571429,dbo:MixedMartialArtsEvent in c_e and 'event was seen' in l_e => exists s : (s, dbp:years, e) in G
0.382352941176471,28,40,26,0.65,0.928571428571429,dbo:MixedMartialArtsEvent in c_e and 'was seen' in l_e => exists s : (s, dbp:years, e) in G
0.365079365079365,23,40,23,0.575,1,dbo:MixedMartialArtsEvent in c_e and 'and later released on home' in l_e => exists s : (s, dbp:years, e) in G
0.363636363636364,26,40,24,0.6,0.923076923076923,dbo:MixedMartialArtsEvent in c_e and 'event was seen live on' in l_e => exists s : (s, dbp:years, e) in G
0.363636363636364,26,40,24,0.6,0.923076923076923,dbo:MixedMartialArtsEvent in c_e and 'The event was seen live' in l_e => exists s : (s, dbp:years, e) in G
0.363636363636364,26,40,24,0.6,0.923076923076923,dbo:MixedMartialArtsEvent in c_e and 'event was seen live' in l_e => exists s : (s, dbp:years, e) in G
0.363636363636364,26,40,24,0.6,0.923076923076923,dbo:MixedMartialArtsEvent in c_e and 'was seen live on' in l_e => exists s : (s, dbp:years, e) in G
0.363636363636364,26,40,24,0.6,0.923076923076923,dbo:MixedMartialArtsEvent in c_e and 'was seen live' in l_e => exists s : (s, dbp:years, e) in G
0.363636363636364,26,40,24,0.6,0.923076923076923,dbo:MixedMartialArtsEvent in c_e and 'seen live on' in l_e => exists s : (s, dbp:years, e) in G
0.363636363636364,26,40,24,0.6,0.923076923076923,dbo:MixedMartialArtsEvent in c_e and 'seen live' in l_e => exists s : (s, dbp:years, e) in G
0.354103343465046,490,826,466,0.564164648910412,0.951020408163265,dbo:MixedMartialArtsEvent in c_e and 'Fighting' in l_e => exists s : (s, dbp:previousevent, e) in G
0.352896341463415,492,820,463,0.564634146341463,0.941056910569106,dbo:MixedMartialArtsEvent in c_e and 'event held' in l_e => exists s : (s, dbp:followingevent, e) in G
0.350381679389313,490,820,459,0.559756097560976,0.936734693877551,dbo:MixedMartialArtsEvent in c_e and 'Fighting' in l_e => exists s : (s, dbp:followingevent, e) in G
0.349772382397572,492,826,461,0.558111380145279,0.936991869918699,dbo:MixedMartialArtsEvent in c_e and 'event held' in l_e => exists s : (s, dbp:previousevent, e) in G
0.340634441087613,490,834,451,0.540767386091127,0.920408163265306,dbo:MixedMartialArtsEvent in c_e and 'Fighting' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.340568862275449,490,846,455,0.537825059101655,0.928571428571429,dbo:MixedMartialArtsEvent in c_e and 'Fighting' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.338612368024133,492,834,449,0.538369304556355,0.91260162601626,dbo:MixedMartialArtsEvent in c_e and 'event held' in l_e => exists s : (s, dbo:followingEvent, e) in G
