value,supA,supB,supAB,condBA,condAB,string
0.800126582278481,50,79,49,0.620253164556962,0.98,dbo:RugbyLeague in c_e and 'annual rugby union knock-out' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
0.800126582278481,50,79,49,0.620253164556962,0.98,dbo:RugbyLeague in c_e and 'an annual rugby union knock-out' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
0.788153809410079,53,79,50,0.632911392405063,0.943396226415094,dbo:RugbyLeague in c_e and 'union knock-out' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
0.788153809410079,53,79,50,0.632911392405063,0.943396226415094,dbo:RugbyLeague in c_e and 'rugby union knock-out' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
0.785884390560727,149,93,90,0.967741935483871,0.604026845637584,dbo:RugbyLeague in c_e and 'English' in l_e => (e, dbp:logo, "England Rugby text logo.svg"@en) in G
0.773940561364887,46,79,45,0.569620253164557,0.978260869565217,dbo:RugbyLeague in c_e and 'rugby union knock-out club' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
0.773940561364887,46,79,45,0.569620253164557,0.978260869565217,dbo:RugbyLeague in c_e and 'union knock-out club competition' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
0.773940561364887,46,79,45,0.569620253164557,0.978260869565217,dbo:RugbyLeague in c_e and 'knock-out club' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
0.773940561364887,46,79,45,0.569620253164557,0.978260869565217,dbo:RugbyLeague in c_e and 'rugby union knock-out club competition' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
0.773940561364887,46,79,45,0.569620253164557,0.978260869565217,dbo:RugbyLeague in c_e and 'union knock-out club' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
0.773940561364887,46,79,45,0.569620253164557,0.978260869565217,dbo:RugbyLeague in c_e and 'knock-out club competition' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
0.767369901547117,45,79,44,0.556962025316456,0.977777777777778,dbo:RugbyLeague in c_e and 'annual rugby union knock-out club' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
0.746566119041207,47,79,44,0.556962025316456,0.936170212765957,dbo:RugbyLeague in c_e and 'Union It was' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
0.743833017077799,51,93,49,0.526881720430108,0.96078431372549,dbo:RugbyLeague in c_e and 'English Rugby Union' in l_e => (e, dbp:logo, "England Rugby text logo.svg"@en) in G
0.740817597011828,61,79,51,0.645569620253165,0.836065573770492,dbo:RugbyLeague in c_e and 'knock-out' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
0.738064516129032,50,93,48,0.516129032258065,0.96,dbo:RugbyLeague in c_e and 'Rugby Union league' in l_e => (e, dbp:logo, "England Rugby text logo.svg"@en) in G
0.738064516129032,50,93,48,0.516129032258065,0.96,dbo:RugbyLeague in c_e and 'Union league' in l_e => (e, dbp:logo, "England Rugby text logo.svg"@en) in G
0.731780167264038,54,93,50,0.537634408602151,0.925925925925926,dbo:RugbyLeague in c_e and 'English Rugby' in l_e => (e, dbp:logo, "England Rugby text logo.svg"@en) in G
