value,supA,supB,supAB,condBA,condAB,string
0.95577900872195,169,185,169,0.913513513513514,1,dbo:Ship in c_e and ' was a Type ' in l_e(c,p,so) => (e, dbo:class, dbr:German_Type_VII_submarine) in G
0.947662973089648,176,185,171,0.924324324324324,0.971590909090909,dbo:Ship in c_e and 'Type' in l_e(c,p,so) => (e, dbo:class, dbr:German_Type_VII_submarine) in G
0.941946455587662,174,185,169,0.913513513513514,0.971264367816092,dbo:Ship in c_e and 'was a Type' in l_e(c,p,so) => (e, dbo:class, dbr:German_Type_VII_submarine) in G
0.941946455587662,174,185,169,0.913513513513514,0.971264367816092,dbo:Ship in c_e and 'a Type' in l_e(c,p,so) => (e, dbo:class, dbr:German_Type_VII_submarine) in G
0.931891116296093,33,38,33,0.868421052631579,1,dbo:Ship in c_e and ' was ordered on 6 November ' in l_e(c,p,so) => (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.931891116296093,33,38,33,0.868421052631579,1,dbo:Ship in c_e and '6 November' in l_e(c,p,so) => (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.931891116296093,33,38,33,0.868421052631579,1,dbo:Ship in c_e and 'was ordered on 6 November' in l_e(c,p,so) => (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.931891116296093,33,38,33,0.868421052631579,1,dbo:Ship in c_e and 'ordered on 6 November' in l_e(c,p,so) => (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.931891116296093,33,38,33,0.868421052631579,1,dbo:Ship in c_e and 'on 6 November' in l_e(c,p,so) => (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.931891116296093,33,38,33,0.868421052631579,1,dbo:Ship in c_e and 'ordered on 6 November' in l_e(c,p,so) => (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.931891116296093,33,38,33,0.868421052631579,1,dbo:Ship in c_e and 'was ordered on 6 November' in l_e(c,p,so) => (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.931891116296093,33,38,33,0.868421052631579,1,dbo:Ship in c_e and ' was ordered on 6 November ' in l_e(c,p,so) => (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.931891116296093,33,38,33,0.868421052631579,1,dbo:Ship in c_e and '6 November' in l_e(c,p,so) => (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.931891116296093,33,38,33,0.868421052631579,1,dbo:Ship in c_e and 'on 6 November' in l_e(c,p,so) => (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.880078232653397,37,38,33,0.868421052631579,0.891891891891892,dbo:Ship in c_e and 'was ordered on 6' in l_e(c,p,so) => (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.880078232653397,37,38,33,0.868421052631579,0.891891891891892,dbo:Ship in c_e and 'ordered on 6' in l_e(c,p,so) => (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.880078232653397,37,38,33,0.868421052631579,0.891891891891892,dbo:Ship in c_e and 'was ordered on 6' in l_e(c,p,so) => (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.880078232653397,37,38,33,0.868421052631579,0.891891891891892,dbo:Ship in c_e and 'ordered on 6' in l_e(c,p,so) => (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.868421052631579,38,38,33,0.868421052631579,0.868421052631579,dbo:Ship in c_e and 'on 6' in l_e(c,p,so) => (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.868421052631579,38,38,33,0.868421052631579,0.868421052631579,dbo:Ship in c_e and 'on 6' in l_e(c,p,so) => (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.826033187630902,42,38,33,0.868421052631579,0.785714285714286,dbo:Ship in c_e and 'November' in l_e(c,p,so) => (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.816371648392234,43,38,33,0.868421052631579,0.767441860465116,dbo:Ship in c_e and 'November' in l_e(c,p,so) => (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.806724437551651,248,378,247,0.653439153439153,0.995967741935484,dbo:Ship in c_e and 'Nazi' in l_e(c,p,so) => (e, dbp:shipCountry, dbr:Nazi_Germany) in G
0.806232329164584,249,380,248,0.652631578947368,0.995983935742972,dbo:Ship in c_e and 'Nazi' in l_e(c,p,so) => (e, dbo:country, dbr:Nazi_Germany) in G
0.786726708297699,249,380,242,0.636842105263158,0.971887550200803,dbo:Ship in c_e and 'U-boat' in l_e(c,p,so) => (e, dbo:country, dbr:Nazi_Germany) in G
0.785545724292081,249,378,241,0.637566137566138,0.967871485943775,dbo:Ship in c_e and 'U-boat' in l_e(c,p,so) => (e, dbp:shipCountry, dbr:Nazi_Germany) in G
0.78430485120064,261,380,247,0.65,0.946360153256705,dbo:Ship in c_e and 'Type' in l_e(c,p,so) => (e, dbo:country, dbr:Nazi_Germany) in G
0.780628467936931,255,380,243,0.639473684210526,0.952941176470588,dbo:Ship in c_e and 'was a Type' in l_e(c,p,so) => (e, dbo:country, dbr:Nazi_Germany) in G
0.779102311114664,256,380,243,0.639473684210526,0.94921875,dbo:Ship in c_e and 'a Type' in l_e(c,p,so) => (e, dbo:country, dbr:Nazi_Germany) in G
0.77794605605888,256,378,242,0.64021164021164,0.9453125,dbo:Ship in c_e and 'was a Type' in l_e(c,p,so) => (e, dbp:shipCountry, dbr:Nazi_Germany) in G
0.775797523423811,266,378,246,0.650793650793651,0.924812030075188,dbo:Ship in c_e and 'Type' in l_e(c,p,so) => (e, dbp:shipCountry, dbr:Nazi_Germany) in G
0.770458431804573,261,378,242,0.64021164021164,0.9272030651341,dbo:Ship in c_e and 'a Type' in l_e(c,p,so) => (e, dbp:shipCountry, dbr:Nazi_Germany) in G
0.763762615825973,16,21,14,0.666666666666667,0.875,dbo:Ship in c_e and 'served in the Royal' in l_e(c,p,so) => (e, dbp:shipCommissioned, "never"@en) in G
0.763762615825973,16,21,14,0.666666666666667,0.875,dbo:Ship in c_e and 'in the Royal Navy' in l_e(c,p,so) => (e, dbp:shipCommissioned, "never"@en) in G
0.763762615825973,16,21,14,0.666666666666667,0.875,dbo:Ship in c_e and 'in the Royal Navy from' in l_e(c,p,so) => (e, dbp:shipCommissioned, "never"@en) in G
0.763762615825973,16,21,14,0.666666666666667,0.875,dbo:Ship in c_e and 'served in the Royal Navy' in l_e(c,p,so) => (e, dbp:shipCommissioned, "never"@en) in G
0.763762615825973,16,21,14,0.666666666666667,0.875,dbo:Ship in c_e and 'in the Royal' in l_e(c,p,so) => (e, dbp:shipCommissioned, "never"@en) in G
0.740958573634948,17,21,14,0.666666666666667,0.823529411764706,dbo:Ship in c_e and 'the Royal Navy from' in l_e(c,p,so) => (e, dbp:shipCommissioned, "never"@en) in G
0.733709088604687,27,43,25,0.581395348837209,0.925925925925926,dbo:Ship in c_e and 'United' in l_e(c,p,so) => (e, dbo:builder, dbr:New_York_(state)) in G
0.732467020764714,15,21,13,0.619047619047619,0.866666666666667,dbo:Ship in c_e and ' served in the Royal Navy from ' in l_e(c,p,so) => (e, dbp:shipCommissioned, "never"@en) in G
0.7319250547114,20,21,15,0.714285714285714,0.75,dbo:Ship in c_e and 'Canadian' in l_e(c,p,so) => (e, dbo:operator, dbr:Canadian_Coast_Guard) in G
0.720082299823096,18,21,14,0.666666666666667,0.777777777777778,dbo:Ship in c_e and 'served in' in l_e(c,p,so) => (e, dbp:shipCommissioned, "never"@en) in G
0.720082299823096,18,21,14,0.666666666666667,0.777777777777778,dbo:Ship in c_e and 'Royal Navy from' in l_e(c,p,so) => (e, dbp:shipCommissioned, "never"@en) in G
0.720082299823096,18,21,14,0.666666666666667,0.777777777777778,dbo:Ship in c_e and 'served in the' in l_e(c,p,so) => (e, dbp:shipCommissioned, "never"@en) in G
0.705882352941177,17,17,12,0.705882352941177,0.705882352941177,dbo:Ship in c_e and 'Canadian' in l_e(c,p,so) => (e, dbp:shipOperator, dbr:Canadian_Coast_Guard) in G
0.703526470681448,22,18,14,0.777777777777778,0.636363636363636,dbo:Ship in c_e and 'in the United' in l_e(c,p,os) => (e, dbp:shipClass, dbr:Clemson-class_destroyer) in G
0.703526470681448,22,18,14,0.777777777777778,0.636363636363636,dbo:Ship in c_e and 'in the United States' in l_e(c,p,os) => (e, dbp:shipClass, dbr:Clemson-class_destroyer) in G
0.703526470681448,22,18,14,0.777777777777778,0.636363636363636,dbo:Ship in c_e and 'in the United States Navy' in l_e(c,p,os) => (e, dbp:shipClass, dbr:Clemson-class_destroyer) in G
