value,supA,supB,supAB,condBA,condAB,string
1,27,15,15,1,0.555555555555556,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'family Lejeuneaceae' in l_e
1,204,23,23,1,0.112745098039216,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'habitat is' in l_e
1,204,24,24,1,0.117647058823529,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'a family' in l_e
1,204,60,60,1,0.294117647058824,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'the family' in l_e
1,204,54,54,1,0.264705882352941,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'liverworts in' in l_e
1,204,23,23,1,0.112745098039216,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'the following' in l_e
1,204,26,26,1,0.127450980392157,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'the genus' in l_e
1,204,62,62,1,0.303921568627451,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'liverwort in' in l_e
1,204,24,24,1,0.117647058823529,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'the order' in l_e
1,204,26,26,1,0.127450980392157,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'It contains' in l_e
1,204,79,79,1,0.387254901960784,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'of liverwort' in l_e
1,204,21,21,1,0.102941176470588,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'natural habitat' in l_e
1,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'contains the' in l_e
1,204,28,28,1,0.137254901960784,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'may be' in l_e
1,204,58,58,1,0.284313725490196,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'a genus' in l_e
1,204,31,31,1,0.151960784313725,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'is endemic' in l_e
1,204,28,28,1,0.137254901960784,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'family of' in l_e
1,204,70,70,1,0.343137254901961,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'of liverworts' in l_e
1,204,63,63,1,0.308823529411765,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'genus of' in l_e
1,204,33,33,1,0.161764705882353,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'endemic to' in l_e
1,204,28,28,1,0.137254901960784,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'family It' in l_e
1,204,24,24,1,0.117647058823529,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'Its natural' in l_e
1,204,22,22,1,0.107843137254902,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'following species' in l_e
1,204,27,27,1,0.132352941176471,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'It is endemic to' in l_e
1,204,23,23,1,0.112745098039216,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'It contains the following' in l_e
1,204,41,41,1,0.200980392156863,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'species of liverwort in' in l_e
1,204,23,23,1,0.112745098039216,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'is a family of' in l_e
1,204,21,21,1,0.102941176470588,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'liverwort in the family' in l_e
1,204,31,31,1,0.151960784313725,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'of liverworts in the' in l_e
1,204,21,21,1,0.102941176470588,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'Its natural habitat is' in l_e
1,204,48,48,1,0.235294117647059,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'of liverwort in the' in l_e
1,204,21,21,1,0.102941176470588,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'a genus of liverwort' in l_e
1,204,52,52,1,0.254901960784314,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'is a genus of' in l_e
1,204,46,46,1,0.225490196078431,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'a species of liverwort' in l_e
1,204,22,22,1,0.107843137254902,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'contains the following species' in l_e
1,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'a genus of liverworts' in l_e
1,204,34,34,1,0.166666666666667,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'endemic' in l_e
1,204,24,24,1,0.117647058823529,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'natural' in l_e
1,204,30,30,1,0.147058823529412,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'contains' in l_e
1,204,86,86,1,0.42156862745098,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'liverworts' in l_e
1,204,23,23,1,0.112745098039216,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'Lejeuneaceae' in l_e
1,204,149,149,1,0.730392156862745,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'family' in l_e
1,204,21,21,1,0.102941176470588,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'small' in l_e
1,204,23,23,1,0.112745098039216,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'following' in l_e
1,204,29,29,1,0.142156862745098,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'habitat' in l_e
1,204,119,119,1,0.583333333333333,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'liverwort' in l_e
1,204,99,99,1,0.485294117647059,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'genus' in l_e
1,204,48,48,1,0.235294117647059,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'in the family' in l_e
1,204,26,26,1,0.127450980392157,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'family It is' in l_e
1,204,60,60,1,0.294117647058824,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'of liverwort in' in l_e
1,204,28,28,1,0.137254901960784,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'It is endemic' in l_e
1,204,47,47,1,0.230392156862745,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'of liverworts in' in l_e
1,204,38,38,1,0.186274509803922,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'liverworts in the' in l_e
1,204,21,21,1,0.102941176470588,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'Its natural habitat' in l_e
1,204,55,55,1,0.269607843137255,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'a genus of' in l_e
1,204,55,55,1,0.269607843137255,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'species of liverwort' in l_e
1,204,50,50,1,0.245098039215686,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'liverwort in the' in l_e
1,204,53,53,1,0.259803921568627,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'is a genus' in l_e
1,204,23,23,1,0.112745098039216,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'contains the following' in l_e
1,204,23,23,1,0.112745098039216,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'genus of liverwort' in l_e
1,204,24,24,1,0.117647058823529,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'a family of' in l_e
1,204,25,25,1,0.122549019607843,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'It contains the' in l_e
1,204,23,23,1,0.112745098039216,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'is a family' in l_e
1,204,30,30,1,0.147058823529412,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'is endemic to' in l_e
1,204,21,21,1,0.102941176470588,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'natural habitat is' in l_e
1,204,22,22,1,0.107843137254902,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'the following species' in l_e
1,204,30,30,1,0.147058823529412,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'genus of liverworts' in l_e
1,204,22,22,1,0.107843137254902,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'family of liverworts' in l_e
1,204,46,46,1,0.225490196078431,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'is a species of liverwort' in l_e
1,204,21,21,1,0.102941176470588,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'is a genus of liverwort' in l_e
1,204,22,22,1,0.107843137254902,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'It contains the following species' in l_e
1,204,33,33,1,0.161764705882353,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'a species of liverwort in' in l_e
1,204,41,41,1,0.200980392156863,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'species of liverwort in the' in l_e
1,204,22,22,1,0.107843137254902,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'is a genus of liverworts' in l_e
1,31,99,31,0.313131313131313,1,dbo:Moss in c_e and (e, dbp:subdivisionRanks, "Species"@en) in G => 'genus' in l_e
1,20,149,20,0.134228187919463,1,dbo:Moss in c_e and (e, dbp:subdivisionRanks, "Genera"@en) in G => 'family' in l_e
1,37,147,37,0.251700680272109,1,dbo:Moss in c_e and (e, dbp:statusSystem, "IUCN2.3"@en) in G => 'species' in l_e
1,27,15,15,1,0.555555555555556,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'family Lejeuneaceae' in l_e
1,154,18,18,1,0.116883116883117,dbo:Moss in c_e and (e, dbo:class, dbr:Jungermanniopsida) in G => 'this list may be incomplete)' in l_e
1,154,19,19,1,0.123376623376623,dbo:Moss in c_e and (e, dbo:class, dbr:Jungermanniopsida) in G => 'following species but this list' in l_e
1,154,19,19,1,0.123376623376623,dbo:Moss in c_e and (e, dbo:class, dbr:Jungermanniopsida) in G => 'but this list may be' in l_e
1,154,19,19,1,0.123376623376623,dbo:Moss in c_e and (e, dbo:class, dbr:Jungermanniopsida) in G => 'contains the following species but' in l_e
1,154,19,19,1,0.123376623376623,dbo:Moss in c_e and (e, dbo:class, dbr:Jungermanniopsida) in G => 'species but this list may' in l_e
1,154,18,18,1,0.116883116883117,dbo:Moss in c_e and (e, dbo:class, dbr:Jungermanniopsida) in G => 'list may be incomplete) \n*' in l_e
1,154,19,19,1,0.123376623376623,dbo:Moss in c_e and (e, dbo:class, dbr:Jungermanniopsida) in G => 'the following species but this' in l_e
1,154,21,21,1,0.136363636363636,dbo:Moss in c_e and (e, dbo:class, dbr:Jungermanniopsida) in G => 'natural habitat is' in l_e
1,154,19,19,1,0.123376623376623,dbo:Moss in c_e and (e, dbo:class, dbr:Jungermanniopsida) in G => 'following species but' in l_e
1,154,18,18,1,0.116883116883117,dbo:Moss in c_e and (e, dbo:class, dbr:Jungermanniopsida) in G => 'be incomplete) \n*' in l_e
1,154,18,18,1,0.116883116883117,dbo:Moss in c_e and (e, dbo:class, dbr:Jungermanniopsida) in G => 'may be incomplete)' in l_e
1,154,19,19,1,0.123376623376623,dbo:Moss in c_e and (e, dbo:class, dbr:Jungermanniopsida) in G => 'this list may' in l_e
1,154,19,19,1,0.123376623376623,dbo:Moss in c_e and (e, dbo:class, dbr:Jungermanniopsida) in G => 'list may be' in l_e
1,154,19,19,1,0.123376623376623,dbo:Moss in c_e and (e, dbo:class, dbr:Jungermanniopsida) in G => 'but this list' in l_e
1,154,21,21,1,0.136363636363636,dbo:Moss in c_e and (e, dbo:class, dbr:Jungermanniopsida) in G => 'Its natural habitat' in l_e
1,154,19,19,1,0.123376623376623,dbo:Moss in c_e and (e, dbo:class, dbr:Jungermanniopsida) in G => 'species but this' in l_e
1,154,17,17,1,0.11038961038961,dbo:Moss in c_e and (e, dbo:class, dbr:Jungermanniopsida) in G => 'subtropical or tropical' in l_e
1,154,18,18,1,0.116883116883117,dbo:Moss in c_e and (e, dbo:class, dbr:Jungermanniopsida) in G => 'incomplete)' in l_e
1,154,23,23,1,0.149350649350649,dbo:Moss in c_e and (e, dbo:class, dbr:Jungermanniopsida) in G => 'Lejeuneaceae' in l_e
1,154,20,20,1,0.12987012987013,dbo:Moss in c_e and (e, dbo:class, dbr:Jungermanniopsida) in G => 'list' in l_e
1,154,17,17,1,0.11038961038961,dbo:Moss in c_e and (e, dbo:class, dbr:Jungermanniopsida) in G => 'subtropical' in l_e
1,154,20,20,1,0.12987012987013,dbo:Moss in c_e and (e, dbo:class, dbr:Jungermanniopsida) in G => 'tropical' in l_e
