value,supA,supB,supAB,condBA,condAB,string
0.968245836551854,112,105,105,1,0.9375,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'song' in l_e
0.963334691586329,111,105,104,0.990476190476191,0.936936936936937,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'song' in l_e
0.957841488692319,108,105,102,0.971428571428571,0.944444444444444,dbo:Single in c_e and exists o : (e, dbp:type, o) in G => 'song' in l_e
0.957841488692319,108,105,102,0.971428571428571,0.944444444444444,dbo:Single in c_e and exists o : (e, dbp:label, o) in G => 'song' in l_e
0.957356723367616,106,105,101,0.961904761904762,0.952830188679245,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'song' in l_e
0.947379265409304,104,105,99,0.942857142857143,0.951923076923077,dbo:Single in c_e and exists o : (e, dbp:name, o) in G => 'song' in l_e
0.936864070030592,100,105,96,0.914285714285714,0.96,dbo:Single in c_e and exists o : (e, dbp:prevYear, o) in G => 'song' in l_e
0.936864070030592,100,105,96,0.914285714285714,0.96,dbo:Single in c_e and exists o : (e, dbp:prevTitle, o) in G => 'song' in l_e
0.927105069301106,100,105,95,0.904761904761905,0.95,dbo:Single in c_e and exists o : (e, dbp:producer, o) in G => 'song' in l_e
0.916530634145552,106,93,91,0.978494623655914,0.858490566037736,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'a song' in l_e
0.916530634145552,106,93,91,0.978494623655914,0.858490566037736,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'is a song' in l_e
0.915133314129845,104,93,90,0.967741935483871,0.865384615384615,dbo:Single in c_e and exists o : (e, dbp:name, o) in G => 'a song' in l_e
0.915133314129845,104,93,90,0.967741935483871,0.865384615384615,dbo:Single in c_e and exists o : (e, dbp:name, o) in G => 'is a song' in l_e
0.912517491362774,100,93,88,0.946236559139785,0.88,dbo:Single in c_e and exists o : (e, dbp:prevYear, o) in G => 'is a song' in l_e
0.912517491362774,100,93,88,0.946236559139785,0.88,dbo:Single in c_e and exists o : (e, dbp:prevYear, o) in G => 'a song' in l_e
0.912517491362774,100,93,88,0.946236559139785,0.88,dbo:Single in c_e and exists o : (e, dbp:prevTitle, o) in G => 'a song' in l_e
0.912517491362774,100,93,88,0.946236559139785,0.88,dbo:Single in c_e and exists o : (e, dbp:prevTitle, o) in G => 'is a song' in l_e
0.911239344440934,112,93,93,1,0.830357142857143,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'a song' in l_e
0.911239344440934,112,93,93,1,0.830357142857143,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'is a song' in l_e
0.911139637265601,95,105,91,0.866666666666667,0.957894736842105,dbo:Single in c_e and exists o : (e, dbp:nextYear, o) in G => 'song' in l_e
0.911139637265601,95,105,91,0.866666666666667,0.957894736842105,dbo:Single in c_e and exists o : (e, dbp:nextTitle, o) in G => 'song' in l_e
0.908004582468695,108,93,91,0.978494623655914,0.842592592592593,dbo:Single in c_e and exists o : (e, dbp:type, o) in G => 'is a song' in l_e
0.908004582468695,108,93,91,0.978494623655914,0.842592592592593,dbo:Single in c_e and exists o : (e, dbp:type, o) in G => 'a song' in l_e
0.905492512881489,111,93,92,0.989247311827957,0.828828828828829,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'a song' in l_e
0.905492512881489,111,93,92,0.989247311827957,0.828828828828829,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'is a song' in l_e
0.899973247328443,89,105,87,0.828571428571429,0.97752808988764,dbo:Single in c_e and exists o : (e, dbp:album, o) in G => 'song' in l_e
0.898026510133875,108,93,90,0.967741935483871,0.833333333333333,dbo:Single in c_e and exists o : (e, dbp:label, o) in G => 'a song' in l_e
0.898026510133875,108,93,90,0.967741935483871,0.833333333333333,dbo:Single in c_e and exists o : (e, dbp:label, o) in G => 'is a song' in l_e
0.895481318874286,106,85,85,1,0.80188679245283,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'song by' in l_e
0.884883533536775,106,83,83,1,0.783018867924528,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'is a song by' in l_e
0.884883533536775,106,83,83,1,0.783018867924528,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'a song by' in l_e
0.881408940520861,100,93,85,0.913978494623656,0.85,dbo:Single in c_e and exists o : (e, dbp:producer, o) in G => 'is a song' in l_e
