value,supA,supB,supAB,condBA,condAB,string
0.893023255813953,23,215,23,0.106976744186047,1,dbo:Album in c_e and 'ressive' in l_e(c,p,os) => (e, dbp:genre, dbr:Progressive_rock) in G
0.88,15,125,15,0.12,1,dbo:Album in c_e and 'the second' in l_e(c,p,so) => (e, dbp:class, "album"@en) in G
0.88,15,125,15,0.12,1,dbo:Album in c_e and 'second' in l_e(c,p,so) => (e, dbp:class, "album"@en) in G
0.832,21,125,21,0.168,1,dbo:Album in c_e and 'band' in l_e(c,p,os) => (e, dbp:class, "album"@en) in G
0.828804347826087,58,363,53,0.146005509641873,0.913793103448276,dbo:Album in c_e and 'music artist' in l_e(c,p,os) => (e, dbp:genre, dbr:Country_music) in G
0.827763496143959,59,381,51,0.133858267716535,0.864406779661017,dbo:Album in c_e and 'indie' in l_e(c,p,so) => (e, dbp:genre, dbr:Indie_rock) in G
0.827385472032397,581,3850,480,0.124675324675325,0.826161790017212,dbo:Album in c_e and 'album by' in l_e(c,p,os) => (e, dbp:type, "studio"@en) in G
0.822916666666667,16,95,15,0.157894736842105,0.9375,dbo:Album in c_e and 'punk band' in l_e(c,p,os) => (e, dbp:genre, dbr:Hardcore_punk) in G
0.820408163265306,43,244,42,0.172131147540984,0.976744186046512,dbo:Album in c_e and 'heavy' in l_e(c,p,so) => (e, dbp:genre, dbr:Heavy_metal_music) in G
0.818827708703375,78,539,54,0.100185528756957,0.692307692307692,dbo:Album in c_e and 'studio' in l_e(c,p,so) => (e, dbp:writer, ""@en) in G
0.8125,17,95,16,0.168421052631579,0.941176470588235,dbo:Album in c_e and 'punk' in l_e(c,p,os) => (e, dbp:genre, dbr:Hardcore_punk) in G
0.7871967991998,702,3850,553,0.143636363636364,0.787749287749288,dbo:Album in c_e and 'album' in l_e(c,p,os) => (e, dbp:type, "studio"@en) in G
0.739130434782609,36,155,30,0.193548387096774,0.833333333333333,dbo:Album in c_e and 'was released on' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.720496894409938,39,155,33,0.212903225806452,0.846153846153846,dbo:Album in c_e and 'released on' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.70404984423676,199,877,113,0.12884834663626,0.5678391959799,dbo:Album in c_e and 'an album by' in l_e(c,p,so) => (e, dbp:genre, dbr:Jazz) in G
0.70404984423676,199,877,113,0.12884834663626,0.5678391959799,dbo:Album in c_e and 'is an album by' in l_e(c,p,so) => (e, dbp:genre, dbr:Jazz) in G
0.704,37,125,37,0.296,1,dbo:Album in c_e and 'studio' in l_e(c,p,so) => (e, dbp:class, "album"@en) in G
0.703703703703704,41,155,34,0.219354838709677,0.829268292682927,dbo:Album in c_e and 'was released' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.687919463087248,129,539,72,0.133580705009276,0.558139534883721,dbo:Album in c_e and 'album by' in l_e(c,p,so) => (e, dbp:writer, ""@en) in G
0.679012345679012,45,155,38,0.245161290322581,0.844444444444444,dbo:Album in c_e and 'released' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.662258392675483,226,877,120,0.136830102622577,0.530973451327434,dbo:Album in c_e and 'is an album' in l_e(c,p,so) => (e, dbp:genre, dbr:Jazz) in G
0.662258392675483,226,877,120,0.136830102622577,0.530973451327434,dbo:Album in c_e and 'an album' in l_e(c,p,so) => (e, dbp:genre, dbr:Jazz) in G
0.624590163934426,158,539,87,0.161410018552876,0.550632911392405,dbo:Album in c_e and 'album' in l_e(c,p,so) => (e, dbp:writer, ""@en) in G
0.575471698113208,119,363,58,0.159779614325069,0.487394957983193,dbo:Album in c_e and 'artist' in l_e(c,p,os) => (e, dbp:genre, dbr:Country_music) in G
0.562814070351759,139,363,104,0.286501377410468,0.748201438848921,dbo:Album in c_e and 'music' in l_e(c,p,os) => (e, dbp:genre, dbr:Country_music) in G
0.531212484993998,548,1433,315,0.219818562456385,0.574817518248175,dbo:Album in c_e and 'studio' in l_e(c,p,so) => (e, dbp:type, dbr:Album) in G
0.5,36,96,12,0.125,0.333333333333333,dbo:Album in c_e and 'was released on' in l_e(c,p,so) => (e, dbp:number, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.475,39,96,15,0.15625,0.384615384615385,dbo:Album in c_e and 'released on' in l_e(c,p,so) => (e, dbp:number, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.448979591836735,76,32,10,0.3125,0.131578947368421,dbo:Album in c_e and 'released' in l_e(c,p,so) => (e, dbp:certyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.447154471544715,41,96,14,0.145833333333333,0.341463414634146,dbo:Album in c_e and 'was released' in l_e(c,p,so) => (e, dbp:number, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.444444444444444,24,48,18,0.375,0.75,dbo:Album in c_e and 'South' in l_e(c,p,so) => (e, dbp:language, dbr:Korean_language) in G
0.443396226415094,84,37,15,0.405405405405405,0.178571428571429,dbo:Album in c_e and 'released' in l_e(c,p,so) => (e, dbp:title, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.443298969072165,76,33,12,0.363636363636364,0.157894736842105,dbo:Album in c_e and 'released' in l_e(c,p,so) => (e, dbp:certyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.441819772528434,868,363,88,0.242424242424242,0.101382488479263,dbo:Album in c_e and 'studio' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.439367311072056,863,363,88,0.242424242424242,0.101969872537659,dbo:Album in c_e and 'studio album' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.429951690821256,157,68,18,0.264705882352941,0.114649681528662,dbo:Album in c_e and 'metal' in l_e(c,p,os) => (e, dbp:genre, dbr:Power_metal) in G
0.427184466019417,157,69,20,0.289855072463768,0.127388535031847,dbo:Album in c_e and 'metal' in l_e(c,p,os) => (e, dbp:genre, dbr:Black_metal) in G
0.41304347826087,70,32,10,0.3125,0.142857142857143,dbo:Album in c_e and 'was released' in l_e(c,p,so) => (e, dbp:certyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.41304347826087,71,33,12,0.363636363636364,0.169014084507042,dbo:Album in c_e and 'rapper' in l_e(c,p,os) => (e, dbp:type, "mixtape"@en) in G
0.411290322580645,45,96,17,0.177083333333333,0.377777777777778,dbo:Album in c_e and 'released' in l_e(c,p,so) => (e, dbp:number, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.407960199004975,150,68,17,0.25,0.113333333333333,dbo:Album in c_e and 'metal band' in l_e(c,p,os) => (e, dbp:genre, dbr:Power_metal) in G
