value,supA,supB,supAB,condBA,condAB,string
0.958333333333333,412,48,46,0.958333333333333,0.111650485436893,dbo:DartsPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Netherlands) in G
0.938775510204082,364,49,46,0.938775510204082,0.126373626373626,dbo:DartsPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Netherlands) in G
0.884615384615385,167,26,23,0.884615384615385,0.137724550898204,dbo:DartsPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:homecountry, dbr:Netherlands) in G
0.830188679245283,304,53,44,0.830188679245283,0.144736842105263,dbo:DartsPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:Netherlands) in G
0.619631901840491,364,163,101,0.619631901840491,0.277472527472527,dbo:DartsPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:England) in G
0.613496932515337,412,163,100,0.613496932515337,0.242718446601942,dbo:DartsPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:England) in G
0.608695652173913,464,92,56,0.608695652173913,0.120689655172414,dbo:DartsPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthDate, ""@en) in G
0.554347826086957,435,92,51,0.554347826086957,0.117241379310345,dbo:DartsPlayer in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:birthDate, ""@en) in G
0.432835820895522,167,67,29,0.432835820895522,0.173652694610778,dbo:DartsPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:homecountry, dbr:England) in G
0.419161676646707,304,167,70,0.419161676646707,0.230263157894737,dbo:DartsPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.188679245283019,60,53,10,0.188679245283019,0.166666666666667,dbo:DartsPlayer in c_e and 'former' in l_e(c,p,so) => (e, dbo:country, dbr:Netherlands) in G
0.188679245283019,59,53,10,0.188679245283019,0.169491525423729,dbo:DartsPlayer in c_e and 'is a former' in l_e(c,p,so) => (e, dbo:country, dbr:Netherlands) in G
0.188679245283019,60,53,10,0.188679245283019,0.166666666666667,dbo:DartsPlayer in c_e and 'a former' in l_e(c,p,so) => (e, dbo:country, dbr:Netherlands) in G
