value,supA,supB,supAB,condBA,condAB,string
0.426829268292683,245,329,245,0.74468085106383,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.407207207207207,226,329,226,0.68693009118541,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament played' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.407207207207207,226,329,226,0.68693009118541,1,dbo:WomensTennisAssociationTournament in c_e and 'played' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.372137404580153,195,329,195,0.592705167173252,1,dbo:WomensTennisAssociationTournament in c_e and 'played on' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.372137404580153,195,329,195,0.592705167173252,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament played on' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.361818181818182,221,329,199,0.604863221884498,0.900452488687783,dbo:WomensTennisAssociationTournament in c_e and 'professional' in l_e(c,p,so) => (e, dbp:surface, dbr:Tennis_court) in G
0.347663551401869,193,342,186,0.543859649122807,0.963730569948187,dbo:WomensTennisAssociationTournament in c_e and 'Tour' in l_e(c,p,os) => (e, dbp:category, dbr:ATP_Challenger_Tour) in G
0.347122302158273,227,329,193,0.586626139817629,0.850220264317181,dbo:WomensTennisAssociationTournament in c_e and 'courts' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.343570057581574,179,342,179,0.523391812865497,1,dbo:WomensTennisAssociationTournament in c_e and ' Tour. ' in l_e(c,p,os) => (e, dbp:category, dbr:ATP_Challenger_Tour) in G
0.341463414634146,204,329,182,0.553191489361702,0.892156862745098,dbo:WomensTennisAssociationTournament in c_e and 'a professional' in l_e(c,p,so) => (e, dbp:surface, dbr:Tennis_court) in G
0.329710144927536,223,329,182,0.553191489361702,0.816143497757848,dbo:WomensTennisAssociationTournament in c_e and 'played' in l_e(c,p,so) => (e, dbp:surface, dbr:Tennis_court) in G
0.328493647912886,222,329,181,0.550151975683891,0.815315315315315,dbo:WomensTennisAssociationTournament in c_e and 'played on' in l_e(c,p,so) => (e, dbp:surface, dbr:Tennis_court) in G
0.328273244781784,198,329,173,0.525835866261398,0.873737373737374,dbo:WomensTennisAssociationTournament in c_e and 'tournament' in l_e(c,p,so) => (e, dbp:surface, dbr:Tennis_court) in G
0.315068493150685,182,329,161,0.48936170212766,0.884615384615385,dbo:WomensTennisAssociationTournament in c_e and 'a professional tennis tournament played' in l_e(c,p,so) => (e, dbp:surface, dbr:Tennis_court) in G
0.315068493150685,182,329,161,0.48936170212766,0.884615384615385,dbo:WomensTennisAssociationTournament in c_e and 'professional tennis tournament played on' in l_e(c,p,so) => (e, dbp:surface, dbr:Tennis_court) in G
0.315068493150685,182,329,161,0.48936170212766,0.884615384615385,dbo:WomensTennisAssociationTournament in c_e and 'professional tennis tournament played' in l_e(c,p,so) => (e, dbp:surface, dbr:Tennis_court) in G
0.314453125,183,329,161,0.48936170212766,0.879781420765027,dbo:WomensTennisAssociationTournament in c_e and 'tennis tournament played' in l_e(c,p,so) => (e, dbp:surface, dbr:Tennis_court) in G
0.314453125,183,329,161,0.48936170212766,0.879781420765027,dbo:WomensTennisAssociationTournament in c_e and 'tournament played on' in l_e(c,p,so) => (e, dbp:surface, dbr:Tennis_court) in G
0.314453125,183,329,161,0.48936170212766,0.879781420765027,dbo:WomensTennisAssociationTournament in c_e and 'a professional tennis' in l_e(c,p,so) => (e, dbp:surface, dbr:Tennis_court) in G
0.314453125,183,329,161,0.48936170212766,0.879781420765027,dbo:WomensTennisAssociationTournament in c_e and 'professional tennis tournament' in l_e(c,p,so) => (e, dbp:surface, dbr:Tennis_court) in G
0.314453125,183,329,161,0.48936170212766,0.879781420765027,dbo:WomensTennisAssociationTournament in c_e and 'tournament played' in l_e(c,p,so) => (e, dbp:surface, dbr:Tennis_court) in G
0.314453125,183,329,161,0.48936170212766,0.879781420765027,dbo:WomensTennisAssociationTournament in c_e and 'professional tennis' in l_e(c,p,so) => (e, dbp:surface, dbr:Tennis_court) in G
