value,supA,supB,supAB,condBA,condAB,string
0.395833333333333,25,23,19,0.826086956521739,0.76,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'Gracie family' in l_e
0.386363636363636,25,19,17,0.894736842105263,0.68,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'of the Gracie family' in l_e
0.384615384615385,25,27,20,0.740740740740741,0.8,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'of the Gracie' in l_e
0.377777777777778,25,20,17,0.85,0.68,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'member of the Gracie' in l_e
0.377777777777778,25,20,17,0.85,0.68,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'the Gracie family' in l_e
0.375,25,31,21,0.67741935483871,0.84,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'the Gracie' in l_e
0.35,25,15,14,0.933333333333333,0.56,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'member of the Gracie family' in l_e
0.340909090909091,23,21,15,0.714285714285714,0.652173913043478,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'Japanese master of Shotokan' in l_e
0.333333333333333,23,25,16,0.64,0.695652173913043,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'master of Shotokan' in l_e
0.315789473684211,23,15,12,0.8,0.521739130434783,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'a Japanese master of Shotokan' in l_e
0.290322580645161,23,39,18,0.461538461538462,0.782608695652174,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'Japan Karate' in l_e
0.289855072463768,23,46,20,0.434782608695652,0.869565217391304,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'of Shotokan' in l_e
0.283333333333333,23,37,17,0.459459459459459,0.739130434782609,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'the Japan Karate' in l_e
0.282051282051282,23,16,11,0.6875,0.478260869565217,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'is a Japanese master of' in l_e
