value,supA,supB,supAB,condBA,condAB,string
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Criterium of Aces"@en) in G => 'Aces' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Criterium of Aces"@en) in G => 'Polonia' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Criterium of Aces"@en) in G => 'Criterium' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Criterium of Aces"@en) in G => 'the Polonia Stadium' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Criterium of Aces"@en) in G => 'in Bydgoszcz Poland' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Criterium of Aces"@en) in G => 'Polonia Stadium in' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Criterium of Aces"@en) in G => 'Aces It took' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Criterium of Aces"@en) in G => 'Stadium in Bydgoszcz' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Criterium of Aces"@en) in G => 'Criterium of Polish' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Criterium of Aces"@en) in G => 'Speedway League Aces' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Criterium of Aces"@en) in G => 'of Polish Speedway' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Criterium of Aces"@en) in G => 'Polish Speedway League' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Criterium of Aces"@en) in G => 'Criterium of' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Criterium of Aces"@en) in G => 'Speedway League' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Criterium of Aces"@en) in G => 'Polish Speedway' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Criterium of Aces"@en) in G => 'League Aces' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Criterium of Aces"@en) in G => 'the Polonia' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Criterium of Aces"@en) in G => 'Aces It' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Criterium of Aces"@en) in G => 'Polonia Stadium' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Criterium of Aces"@en) in G => 'Bydgoszcz Poland' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Criterium of Aces"@en) in G => 'Criterium of Polish Speedway League' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Criterium of Aces"@en) in G => 'Aces It took place on' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Criterium of Aces"@en) in G => 'the Polonia Stadium in Bydgoszcz' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Criterium of Aces"@en) in G => 'of Polish Speedway League Aces' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Criterium of Aces"@en) in G => 'Polonia Stadium in Bydgoszcz Poland' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Criterium of Aces"@en) in G => 'of Polish Speedway League' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Criterium of Aces"@en) in G => 'Aces It took place' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Criterium of Aces"@en) in G => 'Polish Speedway League Aces' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Criterium of Aces"@en) in G => 'the Polonia Stadium in' in l_e
