value,supA,supB,supAB,condBA,condAB,string
0.93333558993411,1832,1919,1750,0.911933298593017,0.955240174672489,dbo:Skater in c_e and 'speed' in l_e => exists o : (e, dbp:name, o) in G
0.93333558993411,1832,1919,1750,0.911933298593017,0.955240174672489,dbo:Skater in c_e and 'speed' in l_e => exists o : (e, foaf:name, o) in G
0.931847692705673,1819,1919,1741,0.907243355914539,0.957119296316657,dbo:Skater in c_e and 'skater' in l_e => exists o : (e, dbp:name, o) in G
0.931847692705673,1819,1919,1741,0.907243355914539,0.957119296316657,dbo:Skater in c_e and 'skater' in l_e => exists o : (e, foaf:name, o) in G
0.929891995021141,1812,1919,1734,0.903595622720167,0.956953642384106,dbo:Skater in c_e and 'speed skater' in l_e => exists o : (e, dbp:name, o) in G
0.929891995021141,1812,1919,1734,0.903595622720167,0.956953642384106,dbo:Skater in c_e and 'speed skater' in l_e => exists o : (e, foaf:name, o) in G
0.924980453576046,1832,1894,1723,0.909714889123548,0.940502183406114,dbo:Skater in c_e and 'speed' in l_e => exists o : (e, dbp:birthDate, o) in G
0.922784455332429,1750,1894,1680,0.8870116156283,0.96,dbo:Skater in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.921276033827161,1819,1894,1710,0.90285110876452,0.940076965365585,dbo:Skater in c_e and 'skater' in l_e => exists o : (e, dbp:birthDate, o) in G
0.919275242297952,1812,1894,1703,0.899155227032735,0.939845474613687,dbo:Skater in c_e and 'speed skater' in l_e => exists o : (e, dbp:birthDate, o) in G
0.917845281781936,1750,1919,1682,0.876498176133403,0.961142857142857,dbo:Skater in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.917845281781936,1750,1919,1682,0.876498176133403,0.961142857142857,dbo:Skater in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.912904918886679,1832,1853,1682,0.907717215326498,0.918122270742358,dbo:Skater in c_e and 'speed' in l_e => exists o : (e, dbo:birthDate, o) in G
0.911280017204157,1750,1853,1641,0.885590933621155,0.937714285714286,dbo:Skater in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.909080364665169,1819,1853,1669,0.900701565029682,0.917537108301264,dbo:Skater in c_e and 'skater' in l_e => exists o : (e, dbo:birthDate, o) in G
0.907014464804635,1812,1853,1662,0.89692390717755,0.917218543046358,dbo:Skater in c_e and 'speed skater' in l_e => exists o : (e, dbo:birthDate, o) in G
0.874196879133207,1440,1853,1428,0.770642201834862,0.991666666666667,dbo:Skater in c_e and 'Winter' in l_e => exists o : (e, dbo:birthDate, o) in G
0.873256988418465,1431,1853,1422,0.767404209390178,0.993710691823899,dbo:Skater in c_e and 'Olympics' in l_e => exists o : (e, dbo:birthDate, o) in G
0.867710708224075,1440,1894,1433,0.756599788806758,0.995138888888889,dbo:Skater in c_e and 'Winter' in l_e => exists o : (e, dbp:birthDate, o) in G
0.867677462898885,1413,1853,1404,0.757690232056125,0.993630573248408,dbo:Skater in c_e and 'Winter Olympics' in l_e => exists o : (e, dbo:birthDate, o) in G
0.866927119223857,1440,1335,1202,0.900374531835206,0.834722222222222,dbo:Skater in c_e and 'Winter' in l_e => exists o : (e, dbp:sport, o) in G
0.866790552057638,1431,1894,1427,0.753431890179514,0.997204751921733,dbo:Skater in c_e and 'Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
0.86424923775831,1413,1335,1187,0.889138576779026,0.840056617126681,dbo:Skater in c_e and 'Winter Olympics' in l_e => exists o : (e, dbp:sport, o) in G
0.862414015198177,1431,1335,1192,0.892883895131086,0.83298392732355,dbo:Skater in c_e and 'Olympics' in l_e => exists o : (e, dbp:sport, o) in G
0.861291031218184,1413,1894,1409,0.743928194297782,0.997169143665959,dbo:Skater in c_e and 'Winter Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
0.86066296582387,20,27,20,0.740740740740741,1,dbo:Skater in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.852114565983894,67,74,60,0.810810810810811,0.895522388059702,dbo:Skater in c_e and 'Winter Olympics for' in l_e => exists o : (e, dbp:highestranking, o) in G
0.845825811651901,68,74,60,0.810810810810811,0.882352941176471,dbo:Skater in c_e and 'Olympics for' in l_e => exists o : (e, dbp:highestranking, o) in G
0.840075825466287,1832,1564,1422,0.90920716112532,0.776200873362445,dbo:Skater in c_e and 'speed' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.837771981259292,1750,1564,1386,0.88618925831202,0.792,dbo:Skater in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.835957866208647,1819,1564,1410,0.90153452685422,0.775151181968114,dbo:Skater in c_e and 'skater' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.835706425166478,1423,1919,1381,0.719645648775404,0.970484891075193,dbo:Skater in c_e and 'competed' in l_e => exists o : (e, dbp:name, o) in G
0.835706425166478,1423,1919,1381,0.719645648775404,0.970484891075193,dbo:Skater in c_e and 'competed' in l_e => exists o : (e, foaf:name, o) in G
0.834418567786889,1832,1541,1402,0.90979883192732,0.76528384279476,dbo:Skater in c_e and 'speed' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.833412864663502,1812,1564,1403,0.897058823529412,0.774282560706402,dbo:Skater in c_e and 'speed skater' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.831360353310366,1440,1919,1382,0.720166753517457,0.959722222222222,dbo:Skater in c_e and 'Winter' in l_e => exists o : (e, dbp:name, o) in G
0.831360353310366,1440,1919,1382,0.720166753517457,0.959722222222222,dbo:Skater in c_e and 'Winter' in l_e => exists o : (e, foaf:name, o) in G
0.831212963244716,1750,1541,1365,0.885788449059053,0.78,dbo:Skater in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.830227532021146,1819,1541,1390,0.902011680726801,0.764156129741616,dbo:Skater in c_e and 'skater' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.830131133150211,1431,1185,1081,0.912236286919831,0.755415793151642,dbo:Skater in c_e and 'Olympics' in l_e => exists o : (e, dbp:nationality, o) in G
0.828539528761976,1431,1919,1373,0.715476810838979,0.959468902865129,dbo:Skater in c_e and 'Olympics' in l_e => exists o : (e, dbp:name, o) in G
0.828539528761976,1431,1919,1373,0.715476810838979,0.959468902865129,dbo:Skater in c_e and 'Olympics' in l_e => exists o : (e, foaf:name, o) in G
0.828446617835504,1413,1185,1072,0.90464135021097,0.758669497523001,dbo:Skater in c_e and 'Winter Olympics' in l_e => exists o : (e, dbp:nationality, o) in G
0.82764055655016,1812,1541,1383,0.897469175859831,0.763245033112583,dbo:Skater in c_e and 'speed skater' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.824083615160736,1413,1919,1357,0.707139134966128,0.960368011323425,dbo:Skater in c_e and 'Winter Olympics' in l_e => exists o : (e, dbp:name, o) in G
0.824083615160736,1413,1919,1357,0.707139134966128,0.960368011323425,dbo:Skater in c_e and 'Winter Olympics' in l_e => exists o : (e, foaf:name, o) in G
0.822939755146204,1440,1185,1075,0.907172995780591,0.746527777777778,dbo:Skater in c_e and 'Winter' in l_e => exists o : (e, dbp:nationality, o) in G
