value,supA,supB,supAB,condBA,condAB,string
0.25,20,32,13,0.40625,0.65,dbo:MilitaryPerson in c_e and (dbr:Commander,_U.S._Pacific_Fleet, dbp:officeholder, e) in G => 'Pacific Fleet' in l_e
0.238095238095238,24,18,10,0.555555555555556,0.416666666666667,dbo:MilitaryPerson in c_e and (dbr:First_Sea_Lord_and_Chief_of_the_Naval_Staff, dbp:officeholder, e) in G => 'Lord and' in l_e
0.215686274509804,24,27,11,0.407407407407407,0.458333333333333,dbo:MilitaryPerson in c_e and (dbr:First_Sea_Lord_and_Chief_of_the_Naval_Staff, dbp:officeholder, e) in G => 'Sea Lord' in l_e
0.214285714285714,24,32,12,0.375,0.5,dbo:MilitaryPerson in c_e and (dbr:First_Sea_Lord_and_Chief_of_the_Naval_Staff, dbp:officeholder, e) in G => 'Admiral of the Fleet' in l_e
0.213114754098361,24,37,13,0.351351351351351,0.541666666666667,dbo:MilitaryPerson in c_e and (dbr:First_Sea_Lord_and_Chief_of_the_Naval_Staff, dbp:officeholder, e) in G => 'of the Fleet' in l_e
0.196969696969697,24,42,13,0.30952380952381,0.541666666666667,dbo:MilitaryPerson in c_e and (dbr:First_Sea_Lord_and_Chief_of_the_Naval_Staff, dbp:officeholder, e) in G => 'the Fleet' in l_e
0.162162162162162,24,50,12,0.24,0.5,dbo:MilitaryPerson in c_e and (dbr:First_Sea_Lord_and_Chief_of_the_Naval_Staff, dbp:officeholder, e) in G => 'Admiral of the' in l_e
0.157894736842105,24,52,12,0.230769230769231,0.5,dbo:MilitaryPerson in c_e and (dbr:First_Sea_Lord_and_Chief_of_the_Naval_Staff, dbp:officeholder, e) in G => 'Admiral of' in l_e
0.1328125,24,104,17,0.163461538461538,0.708333333333333,dbo:MilitaryPerson in c_e and (dbr:First_Sea_Lord_and_Chief_of_the_Naval_Staff, dbp:officeholder, e) in G => 'Lord' in l_e
0.1,20,90,11,0.122222222222222,0.55,dbo:MilitaryPerson in c_e and (dbr:Commander,_U.S._Pacific_Fleet, dbp:officeholder, e) in G => 'admiral in the United' in l_e
0.1,20,90,11,0.122222222222222,0.55,dbo:MilitaryPerson in c_e and (dbr:Commander,_U.S._Pacific_Fleet, dbp:officeholder, e) in G => 'admiral in the United States' in l_e
