value,supA,supB,supAB,condBA,condAB,string
0.647435897435897,78,23,23,1,0.294871794871795,dbo:Priest in c_e and 'Dean of' in l_e => exists s : (s, dbp:dean, e) in G
0.641975308641975,81,23,23,1,0.283950617283951,dbo:Priest in c_e and 'Dean' in l_e => exists s : (s, dbp:dean, e) in G
0.597402597402597,70,22,20,0.909090909090909,0.285714285714286,dbo:Priest in c_e and 'Archdeacon of' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.587878787878788,75,22,20,0.909090909090909,0.266666666666667,dbo:Priest in c_e and 'Archdeacon' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.568181818181818,28,22,14,0.636363636363636,0.5,dbo:Priest in c_e and 'the Archdeacon' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.568181818181818,28,22,14,0.636363636363636,0.5,dbo:Priest in c_e and 'the Archdeacon of' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.489832535885168,19,44,13,0.295454545454545,0.684210526315789,dbo:Priest in c_e and 'Moderator' in l_e => exists s : (s, dbp:after, e) in G
0.489304812834225,17,44,12,0.272727272727273,0.705882352941177,dbo:Priest in c_e and 'United Church of Canada' in l_e => exists s : (s, dbp:after, e) in G
0.489304812834225,17,44,12,0.272727272727273,0.705882352941177,dbo:Priest in c_e and 'the United Church of Canada' in l_e => exists s : (s, dbp:after, e) in G
0.485733695652174,32,23,13,0.565217391304348,0.40625,dbo:Priest in c_e and 'the Dean of' in l_e => exists s : (s, dbp:dean, e) in G
0.485733695652174,32,23,13,0.565217391304348,0.40625,dbo:Priest in c_e and 'the Dean' in l_e => exists s : (s, dbp:dean, e) in G
0.479578392621871,69,22,16,0.727272727272727,0.231884057971014,dbo:Priest in c_e and 'is a British' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.46969696969697,18,44,12,0.272727272727273,0.666666666666667,dbo:Priest in c_e and 'Moderator of' in l_e => exists s : (s, dbp:after, e) in G
0.46969696969697,18,44,12,0.272727272727273,0.666666666666667,dbo:Priest in c_e and 'United Church' in l_e => exists s : (s, dbp:after, e) in G
0.46969696969697,18,44,12,0.272727272727273,0.666666666666667,dbo:Priest in c_e and 'Church of Canada' in l_e => exists s : (s, dbp:after, e) in G
0.46969696969697,18,44,12,0.272727272727273,0.666666666666667,dbo:Priest in c_e and 'Moderator of the' in l_e => exists s : (s, dbp:after, e) in G
0.46969696969697,18,44,12,0.272727272727273,0.666666666666667,dbo:Priest in c_e and 'the United Church' in l_e => exists s : (s, dbp:after, e) in G
0.46969696969697,18,44,12,0.272727272727273,0.666666666666667,dbo:Priest in c_e and 'United Church of' in l_e => exists s : (s, dbp:after, e) in G
0.46969696969697,18,44,12,0.272727272727273,0.666666666666667,dbo:Priest in c_e and 'the United Church of' in l_e => exists s : (s, dbp:after, e) in G
0.466304347826087,120,23,18,0.782608695652174,0.15,dbo:Priest in c_e and 'Anglican priest' in l_e => exists s : (s, dbp:dean, e) in G
0.458126036484245,18,67,13,0.194029850746269,0.722222222222222,dbo:Priest in c_e and 'Church of Canada' in l_e => exists s : (s, dbp:successor, e) in G
0.457251082251082,21,44,13,0.295454545454545,0.619047619047619,dbo:Priest in c_e and 'Canada' in l_e => exists s : (s, dbp:after, e) in G
0.455590062111801,140,23,18,0.782608695652174,0.128571428571429,dbo:Priest in c_e and 'Anglican' in l_e => exists s : (s, dbp:dean, e) in G
0.452525252525253,90,22,16,0.727272727272727,0.177777777777778,dbo:Priest in c_e and 'a British' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.452153110047847,19,44,12,0.272727272727273,0.631578947368421,dbo:Priest in c_e and 'of Canada' in l_e => exists s : (s, dbp:after, e) in G
0.450292397660819,18,38,11,0.289473684210526,0.611111111111111,dbo:Priest in c_e and 'Moderator of' in l_e => exists s : (s, dbp:before, e) in G
0.450292397660819,18,38,11,0.289473684210526,0.611111111111111,dbo:Priest in c_e and 'Moderator of the' in l_e => exists s : (s, dbp:before, e) in G
0.447204968944099,49,23,14,0.608695652173913,0.285714285714286,dbo:Priest in c_e and 'Since' in l_e => exists s : (s, dbp:dean, e) in G
0.443636363636364,100,22,16,0.727272727272727,0.16,dbo:Priest in c_e and 'British' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.442834138486312,27,23,11,0.478260869565217,0.407407407407407,dbo:Priest in c_e and 'priest Since' in l_e => exists s : (s, dbp:dean, e) in G
0.442493415276558,17,67,12,0.17910447761194,0.705882352941177,dbo:Priest in c_e and 'United Church of Canada' in l_e => exists s : (s, dbp:successor, e) in G
0.442493415276558,17,67,12,0.17910447761194,0.705882352941177,dbo:Priest in c_e and 'the United Church of Canada' in l_e => exists s : (s, dbp:successor, e) in G
