value,supA,supB,supAB,condBA,condAB,string
1,20,20,20,1,1,dbo:Book in c_e and 'the Eighth' in l_e(c,p,so) => (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G
1,20,20,20,1,1,dbo:Book in c_e and 'Eighth Doctor' in l_e(c,p,so) => (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G
1,20,20,20,1,1,dbo:Book in c_e and 'features the Eighth Doctor' in l_e(c,p,so) => (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G
1,20,20,20,1,1,dbo:Book in c_e and 'Eighth' in l_e(c,p,so) => (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G
1,20,20,20,1,1,dbo:Book in c_e and 'features the Eighth' in l_e(c,p,so) => (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G
1,20,20,20,1,1,dbo:Book in c_e and 'the Eighth Doctor' in l_e(c,p,so) => (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G
0.975900072948533,20,21,20,0.952380952380952,1,dbo:Book in c_e and 'Seventh' in l_e(c,p,so) => (e, dbp:subject, dbr:Seventh_Doctor) in G
0.975900072948533,20,21,20,0.952380952380952,1,dbo:Book in c_e and 'the Seventh Doctor' in l_e(c,p,so) => (e, dbp:subject, dbr:Seventh_Doctor) in G
0.975900072948533,20,21,20,0.952380952380952,1,dbo:Book in c_e and 'features the Seventh' in l_e(c,p,so) => (e, dbp:subject, dbr:Seventh_Doctor) in G
0.975900072948533,20,21,20,0.952380952380952,1,dbo:Book in c_e and 'Seventh Doctor' in l_e(c,p,so) => (e, dbp:subject, dbr:Seventh_Doctor) in G
0.975900072948533,20,21,20,0.952380952380952,1,dbo:Book in c_e and 'the Seventh' in l_e(c,p,so) => (e, dbp:subject, dbr:Seventh_Doctor) in G
0.975900072948533,20,21,20,0.952380952380952,1,dbo:Book in c_e and 'features the Seventh Doctor' in l_e(c,p,so) => (e, dbp:subject, dbr:Seventh_Doctor) in G
0.975900072948533,20,21,20,0.952380952380952,1,dbo:Book in c_e and 'features the Seventh Doctor' in l_e(c,p,so) => (e, dbo:nonFictionSubject, dbr:Seventh_Doctor) in G
0.975900072948533,20,21,20,0.952380952380952,1,dbo:Book in c_e and 'Seventh Doctor' in l_e(c,p,so) => (e, dbo:nonFictionSubject, dbr:Seventh_Doctor) in G
0.975900072948533,20,21,20,0.952380952380952,1,dbo:Book in c_e and 'the Seventh' in l_e(c,p,so) => (e, dbo:nonFictionSubject, dbr:Seventh_Doctor) in G
0.975900072948533,20,21,20,0.952380952380952,1,dbo:Book in c_e and 'features the Seventh' in l_e(c,p,so) => (e, dbo:nonFictionSubject, dbr:Seventh_Doctor) in G
0.975900072948533,20,21,20,0.952380952380952,1,dbo:Book in c_e and 'the Seventh Doctor' in l_e(c,p,so) => (e, dbo:nonFictionSubject, dbr:Seventh_Doctor) in G
0.975900072948533,20,21,20,0.952380952380952,1,dbo:Book in c_e and 'Seventh' in l_e(c,p,so) => (e, dbo:nonFictionSubject, dbr:Seventh_Doctor) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:Book in c_e and 'volume in the' in l_e(c,p,so) => (e, dbo:series, dbr:Nancy_Drew_Mystery_Stories) in G
0.939336436627724,17,15,15,1,0.882352941176471,dbo:Book in c_e and 'volume in the' in l_e(c,p,so) => (e, dbp:series, dbr:Nancy_Drew_Mystery_Stories) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Book in c_e and ' features the Eighth Doctor, ' in l_e(c,p,so) => (e, dbo:nonFictionSubject, dbr:Fitz_Kreiner) in G
0.890263814519452,19,17,16,0.941176470588235,0.842105263157895,dbo:Book in c_e and 'volume in' in l_e(c,p,so) => (e, dbo:series, dbr:Nancy_Drew_Mystery_Stories) in G
0.888523316638639,19,15,15,1,0.789473684210526,dbo:Book in c_e and 'volume in' in l_e(c,p,so) => (e, dbp:series, dbr:Nancy_Drew_Mystery_Stories) in G
0.880204225929142,76,93,74,0.795698924731183,0.973684210526316,dbo:Book in c_e and 'features' in l_e(c,p,so) => (e, dbp:subject, "Featuring:"@en) in G
0.87996525782784,74,93,73,0.78494623655914,0.986486486486487,dbo:Book in c_e and 'features the' in l_e(c,p,so) => (e, dbp:subject, "Featuring:"@en) in G
0.87988269012812,72,93,72,0.774193548387097,1,dbo:Book in c_e and ' features the ' in l_e(c,p,so) => (e, dbp:subject, "Featuring:"@en) in G
0.866025403784439,15,20,15,0.75,1,dbo:Book in c_e and 'features the Eighth' in l_e(c,p,so) => (e, dbp:subject, dbr:Eighth_Doctor) in G
0.866025403784439,15,20,15,0.75,1,dbo:Book in c_e and 'the Eighth Doctor' in l_e(c,p,so) => (e, dbp:subject, dbr:Eighth_Doctor) in G
0.866025403784439,15,20,15,0.75,1,dbo:Book in c_e and 'Eighth' in l_e(c,p,so) => (e, dbp:subject, dbr:Eighth_Doctor) in G
0.866025403784439,15,20,15,0.75,1,dbo:Book in c_e and 'features the Eighth Doctor' in l_e(c,p,so) => (e, dbp:subject, dbr:Eighth_Doctor) in G
0.866025403784439,15,20,15,0.75,1,dbo:Book in c_e and 'the Eighth' in l_e(c,p,so) => (e, dbp:subject, dbr:Eighth_Doctor) in G
0.866025403784439,15,20,15,0.75,1,dbo:Book in c_e and 'Eighth Doctor' in l_e(c,p,so) => (e, dbp:subject, dbr:Eighth_Doctor) in G
0.866025403784439,20,15,15,1,0.75,dbo:Book in c_e and 'the Eighth' in l_e(c,p,so) => (e, dbo:nonFictionSubject, dbr:Fitz_Kreiner) in G
0.866025403784439,20,15,15,1,0.75,dbo:Book in c_e and 'Eighth Doctor' in l_e(c,p,so) => (e, dbo:nonFictionSubject, dbr:Fitz_Kreiner) in G
0.866025403784439,20,15,15,1,0.75,dbo:Book in c_e and 'features the Eighth Doctor' in l_e(c,p,so) => (e, dbo:nonFictionSubject, dbr:Fitz_Kreiner) in G
0.866025403784439,20,15,15,1,0.75,dbo:Book in c_e and 'Eighth' in l_e(c,p,so) => (e, dbo:nonFictionSubject, dbr:Fitz_Kreiner) in G
