value,supA,supB,supAB,condBA,condAB,string
0.304659498207885,88,191,85,0.445026178010471,0.965909090909091,dbo:Archaea in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.302919708029197,83,191,83,0.43455497382199,1,dbo:Archaea in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.302919708029197,83,191,83,0.43455497382199,1,dbo:Archaea in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.302919708029197,83,191,83,0.43455497382199,1,dbo:Archaea in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.297794117647059,81,191,81,0.424083769633508,1,dbo:Archaea in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.297794117647059,81,191,81,0.424083769633508,1,dbo:Archaea in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.283870967741935,88,222,88,0.396396396396396,1,dbo:Archaea in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.269736842105263,82,222,82,0.369369369369369,1,dbo:Archaea in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.269736842105263,82,222,82,0.369369369369369,1,dbo:Archaea in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.269736842105263,82,222,82,0.369369369369369,1,dbo:Archaea in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.265384615384615,69,191,69,0.361256544502618,1,dbo:Archaea in c_e and 'genus of the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.264900662251656,80,222,80,0.36036036036036,1,dbo:Archaea in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.264900662251656,80,222,80,0.36036036036036,1,dbo:Archaea in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.25968992248062,67,191,67,0.350785340314136,1,dbo:Archaea in c_e and 'is a genus of the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.25968992248062,67,191,67,0.350785340314136,1,dbo:Archaea in c_e and 'a genus of the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.25390625,65,191,65,0.340314136125654,1,dbo:Archaea in c_e and ' is a genus of the ' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.23448275862069,68,222,68,0.306306306306306,1,dbo:Archaea in c_e and 'genus of the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.229166666666667,66,222,66,0.297297297297297,1,dbo:Archaea in c_e and 'is a genus of the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.229166666666667,66,222,66,0.297297297297297,1,dbo:Archaea in c_e and 'a genus of the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
