value,supA,supB,supAB,condBA,condAB,string
0.360655737704918,81,102,66,0.647058823529412,0.814814814814815,dbo:Guitarist in c_e and exists s : (s, dbo:formerBandMember, e) in G => 'guitarist' in l_e
0.345454545454546,81,84,57,0.678571428571429,0.703703703703704,dbo:Guitarist in c_e and exists s : (s, dbo:formerBandMember, e) in G => 'born' in l_e
0.320987654320988,81,81,52,0.641975308641975,0.641975308641975,dbo:Guitarist in c_e and exists s : (s, dbo:formerBandMember, e) in G => 'band' in l_e
0.317365269461078,65,102,53,0.519607843137255,0.815384615384615,dbo:Guitarist in c_e and exists s : (s, dbp:pastMembers, e) in G => 'guitarist' in l_e
0.302013422818792,65,84,45,0.535714285714286,0.692307692307692,dbo:Guitarist in c_e and exists s : (s, dbp:pastMembers, e) in G => 'born' in l_e
0.286764705882353,52,84,39,0.464285714285714,0.75,dbo:Guitarist in c_e and exists s : (s, dbo:bandMember, e) in G => 'born' in l_e
0.280821917808219,65,81,41,0.506172839506173,0.630769230769231,dbo:Guitarist in c_e and exists s : (s, dbp:pastMembers, e) in G => 'band' in l_e
0.276315789473684,50,102,42,0.411764705882353,0.84,dbo:Guitarist in c_e and exists s : (s, dbp:writer, e) in G => 'guitarist' in l_e
0.26865671641791,50,84,36,0.428571428571429,0.72,dbo:Guitarist in c_e and exists s : (s, dbp:writer, e) in G => 'born' in l_e
0.266233766233766,52,102,41,0.401960784313726,0.788461538461538,dbo:Guitarist in c_e and exists s : (s, dbo:bandMember, e) in G => 'guitarist' in l_e
0.261904761904762,42,84,33,0.392857142857143,0.785714285714286,dbo:Guitarist in c_e and exists s : (s, dbp:currentMembers, e) in G => 'born' in l_e
0.255639097744361,52,81,34,0.419753086419753,0.653846153846154,dbo:Guitarist in c_e and exists s : (s, dbo:bandMember, e) in G => 'band' in l_e
0.251908396946565,50,81,33,0.407407407407407,0.66,dbo:Guitarist in c_e and exists s : (s, dbp:writer, e) in G => 'band' in l_e
0.236220472440945,81,46,30,0.652173913043478,0.37037037037037,dbo:Guitarist in c_e and exists s : (s, dbo:formerBandMember, e) in G => 'English' in l_e
0.236111111111111,42,102,34,0.333333333333333,0.80952380952381,dbo:Guitarist in c_e and exists s : (s, dbp:currentMembers, e) in G => 'guitarist' in l_e
0.235772357723577,81,42,29,0.69047619047619,0.358024691358025,dbo:Guitarist in c_e and exists s : (s, dbo:formerBandMember, e) in G => 'British' in l_e
