value,supA,supB,supAB,condBA,condAB,string
0.580645161290323,31,27,18,0.666666666666667,0.580645161290323,dbo:Mayor in c_e and 'Minister of' in l_e => exists s : (s, dbp:minister, e) in G
0.556962025316456,62,79,44,0.556962025316456,0.709677419354839,dbo:Mayor in c_e and 'current' in l_e => exists s : (s, dbp:leaderName, e) in G
0.50936329588015,801,756,408,0.53968253968254,0.50936329588015,dbo:Mayor in c_e and 'mayor of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.493670886075949,47,79,39,0.493670886075949,0.829787234042553,dbo:Mayor in c_e and 'current mayor of' in l_e => exists s : (s, dbp:leaderName, e) in G
0.493670886075949,48,79,39,0.493670886075949,0.8125,dbo:Mayor in c_e and 'current mayor' in l_e => exists s : (s, dbp:leaderName, e) in G
0.484394506866417,801,713,388,0.544179523141655,0.484394506866417,dbo:Mayor in c_e and 'mayor of' in l_e => exists s : (s, dbp:successor, e) in G
0.481012658227848,57,79,38,0.481012658227848,0.666666666666667,dbo:Mayor in c_e and 'has served as' in l_e => exists s : (s, dbp:leaderName, e) in G
0.481012658227848,63,79,38,0.481012658227848,0.603174603174603,dbo:Mayor in c_e and 'has served' in l_e => exists s : (s, dbp:leaderName, e) in G
0.481012658227848,54,79,38,0.481012658227848,0.703703703703704,dbo:Mayor in c_e and 'the current' in l_e => exists s : (s, dbp:leaderName, e) in G
0.477083333333333,960,756,458,0.605820105820106,0.477083333333333,dbo:Mayor in c_e and 'mayor' in l_e => exists s : (s, dbp:predecessor, e) in G
0.476190476190476,42,27,20,0.740740740740741,0.476190476190476,dbo:Mayor in c_e and 'Minister' in l_e => exists s : (s, dbp:minister, e) in G
0.475609756097561,62,82,39,0.475609756097561,0.629032258064516,dbo:Mayor in c_e and 'current' in l_e => exists s : (s, dbo:politician, e) in G
0.471910112359551,801,684,378,0.552631578947368,0.471910112359551,dbo:Mayor in c_e and 'mayor of' in l_e => exists s : (s, dbo:successor, e) in G
0.468354430379747,77,79,37,0.468354430379747,0.480519480519481,dbo:Mayor in c_e and 'Rican' in l_e => exists s : (s, dbp:leaderName, e) in G
0.468354430379747,77,79,37,0.468354430379747,0.480519480519481,dbo:Mayor in c_e and 'Puerto Rican' in l_e => exists s : (s, dbp:leaderName, e) in G
0.468354430379747,52,79,37,0.468354430379747,0.711538461538462,dbo:Mayor in c_e and 'mayor since' in l_e => exists s : (s, dbp:leaderName, e) in G
0.455696202531646,65,79,36,0.455696202531646,0.553846153846154,dbo:Mayor in c_e and 'is a Puerto Rican politician' in l_e => exists s : (s, dbp:leaderName, e) in G
0.455696202531646,69,79,36,0.455696202531646,0.521739130434783,dbo:Mayor in c_e and 'a Puerto Rican politician and' in l_e => exists s : (s, dbp:leaderName, e) in G
0.455696202531646,66,79,36,0.455696202531646,0.545454545454545,dbo:Mayor in c_e and 'is affiliated with the' in l_e => exists s : (s, dbp:leaderName, e) in G
0.455696202531646,69,79,36,0.455696202531646,0.521739130434783,dbo:Mayor in c_e and 'Puerto Rican politician and' in l_e => exists s : (s, dbp:leaderName, e) in G
0.455696202531646,44,79,36,0.455696202531646,0.818181818181818,dbo:Mayor in c_e and 'the current mayor of' in l_e => exists s : (s, dbp:leaderName, e) in G
0.455696202531646,75,79,36,0.455696202531646,0.48,dbo:Mayor in c_e and 'a Puerto Rican politician' in l_e => exists s : (s, dbp:leaderName, e) in G
0.455696202531646,65,79,36,0.455696202531646,0.553846153846154,dbo:Mayor in c_e and 'is a Puerto Rican' in l_e => exists s : (s, dbp:leaderName, e) in G
0.455696202531646,45,79,36,0.455696202531646,0.8,dbo:Mayor in c_e and 'the current mayor' in l_e => exists s : (s, dbp:leaderName, e) in G
0.455696202531646,75,79,36,0.455696202531646,0.48,dbo:Mayor in c_e and 'a Puerto Rican' in l_e => exists s : (s, dbp:leaderName, e) in G
0.455696202531646,69,79,36,0.455696202531646,0.521739130434783,dbo:Mayor in c_e and 'Rican politician and' in l_e => exists s : (s, dbp:leaderName, e) in G
0.455696202531646,65,79,36,0.455696202531646,0.553846153846154,dbo:Mayor in c_e and 'is a Puerto' in l_e => exists s : (s, dbp:leaderName, e) in G
0.455696202531646,66,79,36,0.455696202531646,0.545454545454545,dbo:Mayor in c_e and 'is affiliated with' in l_e => exists s : (s, dbp:leaderName, e) in G
0.455696202531646,72,79,36,0.455696202531646,0.5,dbo:Mayor in c_e and 'affiliated with the' in l_e => exists s : (s, dbp:leaderName, e) in G
0.455696202531646,76,79,36,0.455696202531646,0.473684210526316,dbo:Mayor in c_e and 'Puerto Rican politician' in l_e => exists s : (s, dbp:leaderName, e) in G
0.455696202531646,72,79,36,0.455696202531646,0.5,dbo:Mayor in c_e and 'affiliated' in l_e => exists s : (s, dbp:leaderName, e) in G
0.455696202531646,72,79,36,0.455696202531646,0.5,dbo:Mayor in c_e and 'affiliated with' in l_e => exists s : (s, dbp:leaderName, e) in G
0.455696202531646,66,79,36,0.455696202531646,0.545454545454545,dbo:Mayor in c_e and 'is affiliated' in l_e => exists s : (s, dbp:leaderName, e) in G
0.455696202531646,76,79,36,0.455696202531646,0.473684210526316,dbo:Mayor in c_e and 'Rican politician' in l_e => exists s : (s, dbp:leaderName, e) in G
0.455696202531646,75,79,36,0.455696202531646,0.48,dbo:Mayor in c_e and 'a Puerto' in l_e => exists s : (s, dbp:leaderName, e) in G
0.451041666666667,960,713,433,0.607293127629734,0.451041666666667,dbo:Mayor in c_e and 'mayor' in l_e => exists s : (s, dbp:successor, e) in G
0.443037974683544,42,79,35,0.443037974683544,0.833333333333333,dbo:Mayor in c_e and 'and has served as mayor' in l_e => exists s : (s, dbp:leaderName, e) in G
0.443037974683544,39,79,35,0.443037974683544,0.897435897435897,dbo:Mayor in c_e and 'and the current mayor of' in l_e => exists s : (s, dbp:leaderName, e) in G
0.443037974683544,41,79,35,0.443037974683544,0.853658536585366,dbo:Mayor in c_e and 'has served as mayor since' in l_e => exists s : (s, dbp:leaderName, e) in G
0.443037974683544,39,79,35,0.443037974683544,0.897435897435897,dbo:Mayor in c_e and 'and the current mayor' in l_e => exists s : (s, dbp:leaderName, e) in G
0.443037974683544,44,79,35,0.443037974683544,0.795454545454545,dbo:Mayor in c_e and 'has served as mayor' in l_e => exists s : (s, dbp:leaderName, e) in G
0.443037974683544,42,79,35,0.443037974683544,0.833333333333333,dbo:Mayor in c_e and 'served as mayor since' in l_e => exists s : (s, dbp:leaderName, e) in G
0.443037974683544,42,79,35,0.443037974683544,0.833333333333333,dbo:Mayor in c_e and 'and has served as' in l_e => exists s : (s, dbp:leaderName, e) in G
0.443037974683544,40,79,35,0.443037974683544,0.875,dbo:Mayor in c_e and 'and the current' in l_e => exists s : (s, dbp:leaderName, e) in G
0.443037974683544,46,79,35,0.443037974683544,0.760869565217391,dbo:Mayor in c_e and 'as mayor since' in l_e => exists s : (s, dbp:leaderName, e) in G
0.443037974683544,42,79,35,0.443037974683544,0.833333333333333,dbo:Mayor in c_e and 'and has served' in l_e => exists s : (s, dbp:leaderName, e) in G
0.440625,960,684,423,0.618421052631579,0.440625,dbo:Mayor in c_e and 'mayor' in l_e => exists s : (s, dbo:successor, e) in G
0.439153439153439,734,756,332,0.439153439153439,0.452316076294278,dbo:Mayor in c_e and 'served' in l_e => exists s : (s, dbp:predecessor, e) in G
0.430379746835443,37,79,34,0.430379746835443,0.918918918918919,dbo:Mayor in c_e and 'Rican politician and the current' in l_e => exists s : (s, dbp:leaderName, e) in G
0.430379746835443,40,79,34,0.430379746835443,0.85,dbo:Mayor in c_e and 'Puerto Rican politician and the' in l_e => exists s : (s, dbp:leaderName, e) in G
0.430379746835443,38,79,34,0.430379746835443,0.894736842105263,dbo:Mayor in c_e and 'politician and the current mayor' in l_e => exists s : (s, dbp:leaderName, e) in G
0.430379746835443,40,79,34,0.430379746835443,0.85,dbo:Mayor in c_e and 'Rican politician and the' in l_e => exists s : (s, dbp:leaderName, e) in G
0.430379746835443,38,79,34,0.430379746835443,0.894736842105263,dbo:Mayor in c_e and 'politician and the current' in l_e => exists s : (s, dbp:leaderName, e) in G
0.430379746835443,49,79,34,0.430379746835443,0.693877551020408,dbo:Mayor in c_e and 'politician and the' in l_e => exists s : (s, dbp:leaderName, e) in G
0.414634146341463,54,82,34,0.414634146341463,0.62962962962963,dbo:Mayor in c_e and 'the current' in l_e => exists s : (s, dbo:politician, e) in G
0.404632152588556,734,684,297,0.434210526315789,0.404632152588556,dbo:Mayor in c_e and 'served' in l_e => exists s : (s, dbo:successor, e) in G
0.401907356948229,734,713,295,0.413744740532959,0.401907356948229,dbo:Mayor in c_e and 'served' in l_e => exists s : (s, dbp:successor, e) in G
0.390243902439024,47,82,32,0.390243902439024,0.680851063829787,dbo:Mayor in c_e and 'current mayor of' in l_e => exists s : (s, dbo:politician, e) in G
0.390243902439024,48,82,32,0.390243902439024,0.666666666666667,dbo:Mayor in c_e and 'current mayor' in l_e => exists s : (s, dbo:politician, e) in G
0.378048780487805,57,82,31,0.378048780487805,0.543859649122807,dbo:Mayor in c_e and 'has served as' in l_e => exists s : (s, dbo:politician, e) in G
0.378048780487805,63,82,31,0.378048780487805,0.492063492063492,dbo:Mayor in c_e and 'has served' in l_e => exists s : (s, dbo:politician, e) in G
0.376044568245125,1077,756,405,0.535714285714286,0.376044568245125,dbo:Mayor in c_e and 'politician' in l_e => exists s : (s, dbp:predecessor, e) in G
0.365853658536585,40,82,30,0.365853658536585,0.75,dbo:Mayor in c_e and 'and the current' in l_e => exists s : (s, dbo:politician, e) in G
0.365853658536585,45,82,30,0.365853658536585,0.666666666666667,dbo:Mayor in c_e and 'the current mayor' in l_e => exists s : (s, dbo:politician, e) in G
0.365853658536585,44,82,30,0.365853658536585,0.681818181818182,dbo:Mayor in c_e and 'the current mayor of' in l_e => exists s : (s, dbo:politician, e) in G
0.363756613756614,402,756,275,0.363756613756614,0.68407960199005,dbo:Mayor in c_e and 'Mayor' in l_e => exists s : (s, dbp:predecessor, e) in G
0.362433862433862,701,756,274,0.362433862433862,0.390870185449358,dbo:Mayor in c_e and 'born' in l_e => exists s : (s, dbp:predecessor, e) in G
0.361851332398317,701,713,258,0.361851332398317,0.368045649072753,dbo:Mayor in c_e and 'born' in l_e => exists s : (s, dbp:successor, e) in G
0.358059914407989,701,684,251,0.366959064327485,0.358059914407989,dbo:Mayor in c_e and 'born' in l_e => exists s : (s, dbo:successor, e) in G
0.354838709677419,402,713,253,0.354838709677419,0.629353233830846,dbo:Mayor in c_e and 'Mayor' in l_e => exists s : (s, dbp:successor, e) in G
0.353658536585366,77,82,29,0.353658536585366,0.376623376623377,dbo:Mayor in c_e and 'Rican' in l_e => exists s : (s, dbo:politician, e) in G
0.353658536585366,77,82,29,0.353658536585366,0.376623376623377,dbo:Mayor in c_e and 'Puerto Rican' in l_e => exists s : (s, dbo:politician, e) in G
0.353658536585366,52,82,29,0.353658536585366,0.557692307692308,dbo:Mayor in c_e and 'mayor since' in l_e => exists s : (s, dbo:politician, e) in G
0.353658536585366,39,82,29,0.353658536585366,0.743589743589744,dbo:Mayor in c_e and 'and the current mayor of' in l_e => exists s : (s, dbo:politician, e) in G
0.353658536585366,39,82,29,0.353658536585366,0.743589743589744,dbo:Mayor in c_e and 'and the current mayor' in l_e => exists s : (s, dbo:politician, e) in G
0.352517985611511,139,79,49,0.620253164556962,0.352517985611511,dbo:Mayor in c_e and 'since' in l_e => exists s : (s, dbp:leaderName, e) in G
0.350974930362117,1077,713,378,0.53015427769986,0.350974930362117,dbo:Mayor in c_e and 'politician' in l_e => exists s : (s, dbp:successor, e) in G
0.345403899721448,1077,684,372,0.543859649122807,0.345403899721448,dbo:Mayor in c_e and 'politician' in l_e => exists s : (s, dbo:successor, e) in G
0.341463414634146,72,82,28,0.341463414634146,0.388888888888889,dbo:Mayor in c_e and 'affiliated' in l_e => exists s : (s, dbo:politician, e) in G
0.341463414634146,76,82,28,0.341463414634146,0.368421052631579,dbo:Mayor in c_e and 'Puerto Rican politician' in l_e => exists s : (s, dbo:politician, e) in G
0.341463414634146,72,82,28,0.341463414634146,0.388888888888889,dbo:Mayor in c_e and 'affiliated with the' in l_e => exists s : (s, dbo:politician, e) in G
0.341463414634146,49,82,28,0.341463414634146,0.571428571428571,dbo:Mayor in c_e and 'politician and the' in l_e => exists s : (s, dbo:politician, e) in G
0.341463414634146,69,82,28,0.341463414634146,0.405797101449275,dbo:Mayor in c_e and 'Rican politician and' in l_e => exists s : (s, dbo:politician, e) in G
0.341463414634146,66,82,28,0.341463414634146,0.424242424242424,dbo:Mayor in c_e and 'is affiliated with' in l_e => exists s : (s, dbo:politician, e) in G
0.341463414634146,65,82,28,0.341463414634146,0.430769230769231,dbo:Mayor in c_e and 'is a Puerto' in l_e => exists s : (s, dbo:politician, e) in G
0.341463414634146,75,82,28,0.341463414634146,0.373333333333333,dbo:Mayor in c_e and 'a Puerto Rican' in l_e => exists s : (s, dbo:politician, e) in G
0.341463414634146,75,82,28,0.341463414634146,0.373333333333333,dbo:Mayor in c_e and 'a Puerto' in l_e => exists s : (s, dbo:politician, e) in G
0.341463414634146,72,82,28,0.341463414634146,0.388888888888889,dbo:Mayor in c_e and 'affiliated with' in l_e => exists s : (s, dbo:politician, e) in G
0.341463414634146,66,82,28,0.341463414634146,0.424242424242424,dbo:Mayor in c_e and 'is affiliated' in l_e => exists s : (s, dbo:politician, e) in G
0.341463414634146,76,82,28,0.341463414634146,0.368421052631579,dbo:Mayor in c_e and 'Rican politician' in l_e => exists s : (s, dbo:politician, e) in G
0.341463414634146,38,82,28,0.341463414634146,0.736842105263158,dbo:Mayor in c_e and 'politician and the current mayor' in l_e => exists s : (s, dbo:politician, e) in G
0.341463414634146,69,82,28,0.341463414634146,0.405797101449275,dbo:Mayor in c_e and 'a Puerto Rican politician and' in l_e => exists s : (s, dbo:politician, e) in G
0.341463414634146,65,82,28,0.341463414634146,0.430769230769231,dbo:Mayor in c_e and 'is a Puerto Rican politician' in l_e => exists s : (s, dbo:politician, e) in G
0.341463414634146,66,82,28,0.341463414634146,0.424242424242424,dbo:Mayor in c_e and 'is affiliated with the' in l_e => exists s : (s, dbo:politician, e) in G
0.341463414634146,44,82,28,0.341463414634146,0.636363636363636,dbo:Mayor in c_e and 'has served as mayor' in l_e => exists s : (s, dbo:politician, e) in G
0.341463414634146,75,82,28,0.341463414634146,0.373333333333333,dbo:Mayor in c_e and 'a Puerto Rican politician' in l_e => exists s : (s, dbo:politician, e) in G
0.341463414634146,38,82,28,0.341463414634146,0.736842105263158,dbo:Mayor in c_e and 'politician and the current' in l_e => exists s : (s, dbo:politician, e) in G
0.341463414634146,69,82,28,0.341463414634146,0.405797101449275,dbo:Mayor in c_e and 'Puerto Rican politician and' in l_e => exists s : (s, dbo:politician, e) in G
0.341463414634146,65,82,28,0.341463414634146,0.430769230769231,dbo:Mayor in c_e and 'is a Puerto Rican' in l_e => exists s : (s, dbo:politician, e) in G
0.339181286549708,402,684,232,0.339181286549708,0.577114427860697,dbo:Mayor in c_e and 'Mayor' in l_e => exists s : (s, dbo:successor, e) in G
