value,supA,supB,supAB,condBA,condAB,string
0.337141321147772,9864,5017,5017,1,0.508617193836172,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'marine' in l_e(c,p,so)
0.326437252492148,9865,4781,4781,1,0.484642676127724,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'marine' in l_e(c,p,so)
0.31347438752784,9864,4504,4504,1,0.456609894566099,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'species' in l_e(c,p,so)
0.31347438752784,9864,4504,4504,1,0.456609894566099,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'species of' in l_e(c,p,so)
0.312661138596613,9864,4487,4487,1,0.454886455798865,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'a species of' in l_e(c,p,so)
0.312661138596613,9864,4487,4487,1,0.454886455798865,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'a species' in l_e(c,p,so)
0.312517424031224,9864,4484,4484,1,0.454582319545823,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'is a species of' in l_e(c,p,so)
0.312517424031224,9864,4484,4484,1,0.454582319545823,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'is a species' in l_e(c,p,so)
0.307352011796924,9864,4377,4377,1,0.443734793187348,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'snail' in l_e(c,p,so)
0.304813587990697,9864,4325,4325,1,0.438463098134631,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'sea snail' in l_e(c,p,so)
0.304203695866836,9865,4313,4313,1,0.437202230106437,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'species' in l_e(c,p,so)
0.304154616632574,9865,4312,4312,1,0.437100861632032,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'species of' in l_e(c,p,so)
0.302974634353141,9865,4288,4288,1,0.434668018246325,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'a species' in l_e(c,p,so)
0.302974634353141,9865,4288,4288,1,0.434668018246325,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'a species of' in l_e(c,p,so)
