value,supA,supB,supAB,condBA,condAB,string
1,28,28,28,1,1,dbo:Award in c_e and 'young player in the Australian' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,22,22,22,1,1,dbo:Award in c_e and 'British film magazine Empire' in l_e => exists p : (e, p, dbr:Empire_(film_magazine)) in G
1,22,22,22,1,1,dbo:Award in c_e and 'by the British film' in l_e => exists p : (e, p, dbr:Empire_(film_magazine)) in G
1,22,22,22,1,1,dbo:Award in c_e and 'the British film magazine' in l_e => exists p : (e, p, dbr:Empire_(film_magazine)) in G
1,22,22,22,1,1,dbo:Award in c_e and 'the British film magazine Empire' in l_e => exists p : (e, p, dbr:Empire_(film_magazine)) in G
1,22,22,22,1,1,dbo:Award in c_e and 'by the British film magazine' in l_e => exists p : (e, p, dbr:Empire_(film_magazine)) in G
1,22,22,22,1,1,dbo:Award in c_e and 'British film magazine' in l_e => exists p : (e, p, dbr:Empire_(film_magazine)) in G
1,22,22,22,1,1,dbo:Award in c_e and 'the British film' in l_e => exists p : (e, p, dbr:Empire_(film_magazine)) in G
1,22,22,22,1,1,dbo:Award in c_e and 'film magazine Empire' in l_e => exists p : (e, p, dbr:Empire_(film_magazine)) in G
1,22,22,22,1,1,dbo:Award in c_e and 'magazine Empire' in l_e => exists p : (e, p, dbr:Empire_(film_magazine)) in G
1,22,22,22,1,1,dbo:Award in c_e and 'Empire Awards' in l_e => exists p : (e, p, dbr:Empire_(film_magazine)) in G
1,29,29,29,1,1,dbo:Award in c_e and 'films documentary' in l_e => exists p : (e, p, "Best Director Documentary:"@en) in G
1,72,72,72,1,1,dbo:Award in c_e and 'of America Awards honoring' in l_e => exists p : (e, p, dbr:Directors_Guild_of_America_Award) in G
1,72,72,72,1,1,dbo:Award in c_e and 'Awards honoring the outstanding' in l_e => exists p : (e, p, dbr:Directors_Guild_of_America_Award) in G
1,72,72,72,1,1,dbo:Award in c_e and 'honoring the outstanding directorial' in l_e => exists p : (e, p, dbr:Directors_Guild_of_America_Award) in G
1,72,72,72,1,1,dbo:Award in c_e and 'America Awards honoring the' in l_e => exists p : (e, p, dbr:Directors_Guild_of_America_Award) in G
1,72,72,72,1,1,dbo:Award in c_e and 'Guild of America Awards honoring' in l_e => exists p : (e, p, dbr:Directors_Guild_of_America_Award) in G
1,72,72,72,1,1,dbo:Award in c_e and 'of America Awards honoring the' in l_e => exists p : (e, p, dbr:Directors_Guild_of_America_Award) in G
1,72,72,72,1,1,dbo:Award in c_e and 'America Awards honoring the outstanding' in l_e => exists p : (e, p, dbr:Directors_Guild_of_America_Award) in G
1,72,72,72,1,1,dbo:Award in c_e and 'Awards honoring the outstanding directorial' in l_e => exists p : (e, p, dbr:Directors_Guild_of_America_Award) in G
1,72,72,72,1,1,dbo:Award in c_e and 'outstanding directorial' in l_e => exists p : (e, p, dbr:Directors_Guild_of_America_Award) in G
1,72,72,72,1,1,dbo:Award in c_e and 'America Awards honoring' in l_e => exists p : (e, p, dbr:Directors_Guild_of_America_Award) in G
1,72,72,72,1,1,dbo:Award in c_e and 'honoring the outstanding' in l_e => exists p : (e, p, dbr:Directors_Guild_of_America_Award) in G
1,72,72,72,1,1,dbo:Award in c_e and 'the outstanding directorial' in l_e => exists p : (e, p, dbr:Directors_Guild_of_America_Award) in G
1,45,45,45,1,1,dbo:Award in c_e and 'commercial British' in l_e => exists p : (e, p, dbr:The_Society_of_London_Theatre) in G
1,45,45,45,1,1,dbo:Award in c_e and 'British theatre' in l_e => exists p : (e, p, dbr:The_Society_of_London_Theatre) in G
1,45,45,45,1,1,dbo:Award in c_e and 'London Theatre in' in l_e => exists p : (e, p, dbr:The_Society_of_London_Theatre) in G
1,45,45,45,1,1,dbo:Award in c_e and 'in commercial British' in l_e => exists p : (e, p, dbr:The_Society_of_London_Theatre) in G
1,45,45,45,1,1,dbo:Award in c_e and 'commercial British theatre' in l_e => exists p : (e, p, dbr:The_Society_of_London_Theatre) in G
1,45,45,45,1,1,dbo:Award in c_e and 'achievements in commercial' in l_e => exists p : (e, p, dbr:The_Society_of_London_Theatre) in G
1,45,45,45,1,1,dbo:Award in c_e and 'Theatre in recognition' in l_e => exists p : (e, p, dbr:The_Society_of_London_Theatre) in G
1,45,45,45,1,1,dbo:Award in c_e and 'Society of London Theatre in' in l_e => exists p : (e, p, dbr:The_Society_of_London_Theatre) in G
1,45,45,45,1,1,dbo:Award in c_e and 'achievements in commercial British theatre' in l_e => exists p : (e, p, dbr:The_Society_of_London_Theatre) in G
1,45,45,45,1,1,dbo:Award in c_e and 'recognition of achievements in commercial' in l_e => exists p : (e, p, dbr:The_Society_of_London_Theatre) in G
1,45,45,45,1,1,dbo:Award in c_e and 'Theatre in recognition of achievements' in l_e => exists p : (e, p, dbr:The_Society_of_London_Theatre) in G
1,45,45,45,1,1,dbo:Award in c_e and 'of London Theatre in recognition' in l_e => exists p : (e, p, dbr:The_Society_of_London_Theatre) in G
