value,supA,supB,supAB,condBA,condAB,string
0.644240929904896,2719,2839,1829,0.644240929904896,0.672673777123943,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:atcSuffix, o) in G
0.561421319796954,2719,2955,1659,0.561421319796954,0.610150790731887,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbo:kegg, o) in G
0.561141304347826,2719,2944,1652,0.561141304347826,0.607576314821626,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:kegg, o) in G
0.534883720930233,2719,3139,1679,0.534883720930233,0.617506436189776,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:routesOfAdministration, o) in G
0.528135343876425,2719,2137,1436,0.671970051474029,0.528135343876425,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.525560867966164,2719,2125,1429,0.672470588235294,0.525560867966164,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:tradename, o) in G
0.511585141596175,2719,2092,1391,0.66491395793499,0.511585141596175,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbo:drugbank, o) in G
0.506803972048547,2719,2069,1378,0.666022232962784,0.506803972048547,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:drugbank, o) in G
0.500705882352941,1670,2125,1064,0.500705882352941,0.637125748502994,dbo:Drug in c_e and 'name' in l_e => exists o : (e, dbp:tradename, o) in G
0.5,2719,3822,1911,0.5,0.702831923501287,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbo:chEMBL, o) in G
0.499766027140852,1670,2137,1068,0.499766027140852,0.639520958083832,dbo:Drug in c_e and 'name' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.499737945492662,2719,3816,1907,0.499737945492662,0.701360794409709,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:chembl, o) in G
0.487315776757671,2719,4139,2017,0.487315776757671,0.741816844428099,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:verifiedrevid, o) in G
0.484215017064846,2719,4688,2270,0.484215017064846,0.834865759470394,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:atcPrefix, o) in G
0.463037881574108,2719,2513,1259,0.500994826900119,0.463037881574108,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:watchedfields, o) in G
0.461235216819974,761,684,351,0.513157894736842,0.461235216819974,dbo:Drug in c_e and 'sold under the' in l_e => exists o : (e, dbp:dailymedid, o) in G
0.459079283887468,782,684,359,0.524853801169591,0.459079283887468,dbo:Drug in c_e and 'sold under' in l_e => exists o : (e, dbp:dailymedid, o) in G
