value,supA,supB,supAB,condBA,condAB,string
0.839593969003402,43,61,43,0.704918032786885,1,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.789272335554801,38,61,38,0.622950819672131,1,dbo:TableTennisPlayer in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.770551750371122,38,64,38,0.59375,1,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.742698743426663,310,562,310,0.551601423487544,1,dbo:TableTennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.735056969122746,315,583,315,0.540308747855918,1,dbo:TableTennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.723746864455746,22,42,22,0.523809523809524,1,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.673145600891813,29,64,29,0.453125,1,dbo:TableTennisPlayer in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.673145600891813,29,64,29,0.453125,1,dbo:TableTennisPlayer in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.634902177657156,52,129,52,0.403100775193798,1,dbo:TableTennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.625,25,64,25,0.390625,1,dbo:TableTennisPlayer in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.616315634427937,49,129,49,0.37984496124031,1,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.616315634427937,49,129,49,0.37984496124031,1,dbo:TableTennisPlayer in c_e and 'table' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.616315634427937,49,129,49,0.37984496124031,1,dbo:TableTennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.608055754652716,193,522,193,0.369731800766284,1,dbo:TableTennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.606478434863123,192,522,192,0.367816091954023,1,dbo:TableTennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.603606730637853,47,129,47,0.364341085271318,1,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.603606730637853,47,129,47,0.364341085271318,1,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.603311424000492,190,522,190,0.363984674329502,1,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.603311424000492,190,522,190,0.363984674329502,1,dbo:TableTennisPlayer in c_e and 'table' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.595320191382922,185,522,185,0.354406130268199,1,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.59209349991676,183,522,183,0.350574712643678,1,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.58230615639036,177,522,177,0.339080459770115,1,dbo:TableTennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.56482727514371,171,536,171,0.319029850746269,1,dbo:TableTennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.563173311782863,170,536,170,0.317164179104478,1,dbo:TableTennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.561514476627884,169,536,169,0.315298507462687,1,dbo:TableTennisPlayer in c_e and 'table' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.561514476627884,169,536,169,0.315298507462687,1,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.553145685379296,164,536,164,0.305970149253731,1,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.549762499603374,162,536,162,0.302238805970149,1,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.547301717982789,130,434,130,0.299539170506912,1,dbo:TableTennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.547301717982789,130,434,130,0.299539170506912,1,dbo:TableTennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.545192647640698,129,434,129,0.297235023041475,1,dbo:TableTennisPlayer in c_e and 'table' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.545192647640698,129,434,129,0.297235023041475,1,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.541843433151886,165,562,165,0.293594306049822,1,dbo:TableTennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.541843433151886,165,562,165,0.293594306049822,1,dbo:TableTennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.541843433151886,165,562,165,0.293594306049822,1,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.540198987984258,164,562,164,0.291814946619217,1,dbo:TableTennisPlayer in c_e and 'table' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.540198987984258,164,562,164,0.291814946619217,1,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.540198987984258,164,562,164,0.291814946619217,1,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.538815906080325,126,434,126,0.290322580645161,1,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.536673488426365,125,434,125,0.288018433179723,1,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.535557378276461,37,129,37,0.286821705426357,1,dbo:TableTennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.533604847982791,166,583,166,0.284734133790738,1,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.533604847982791,166,583,166,0.284734133790738,1,dbo:TableTennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.533604847982791,166,583,166,0.284734133790738,1,dbo:TableTennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.531995176598931,165,583,165,0.283018867924528,1,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
