value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:Device in c_e and 'by Apple' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.973328526784575,18,19,18,0.947368421052632,1,dbo:Device in c_e and 'and marketed by Apple' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.973328526784575,18,19,18,0.947368421052632,1,dbo:Device in c_e and 'marketed by Apple' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.973328526784575,18,19,18,0.947368421052632,1,dbo:Device in c_e and 'by Apple Inc' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:Device in c_e and 'Apple Inc' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:Device in c_e and 'and marketed by Apple Inc' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:Device in c_e and 'marketed by Apple Inc' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.929320377284585,22,19,19,1,0.863636363636364,dbo:Device in c_e and 'Apple' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Device in c_e and 'The iPhone' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.861056771822892,23,19,18,0.947368421052632,0.782608695652174,dbo:Device in c_e and 'the iPhone' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.842660849107809,903,1041,817,0.784822286263208,0.904761904761905,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:cpu, o) in G
0.809427213400379,29,19,19,1,0.655172413793103,dbo:Device in c_e and 'iPhone' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.803811619701028,903,1086,796,0.732965009208103,0.881506090808416,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbo:operatingSystem, o) in G
0.766995672745891,903,1402,863,0.615549215406562,0.955703211517165,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.765133431697156,903,898,689,0.767260579064588,0.763012181616833,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:storage, o) in G
0.761610788273544,903,1290,822,0.637209302325581,0.910299003322259,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:battery, o) in G
0.76158512207771,903,1344,839,0.624255952380952,0.929125138427464,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.76148957886536,903,1303,826,0.633921719109747,0.914728682170543,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:memory, o) in G
0.758815322456295,903,1520,889,0.584868421052632,0.984496124031008,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:name, o) in G
0.756362159276722,903,1523,887,0.582403151674327,0.982281284606866,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, foaf:name, o) in G
0.755354589887962,611,720,501,0.695833333333333,0.819967266775777,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbp:rearCamera, o) in G
0.740596480509918,903,710,593,0.835211267605634,0.656699889258029,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:gpu, o) in G
0.739278469092354,903,948,684,0.721518987341772,0.757475083056478,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:os, o) in G
0.731808178528452,611,710,482,0.67887323943662,0.788870703764321,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbp:gpu, o) in G
0.729556395549664,903,1040,707,0.679807692307692,0.782945736434108,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:memoryCard, o) in G
0.729012519074977,611,898,540,0.601336302895323,0.88379705400982,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbp:storage, o) in G
0.728622125233985,611,805,511,0.634782608695652,0.83633387888707,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbp:display, o) in G
0.728366201308348,903,805,621,0.771428571428571,0.687707641196013,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:display, o) in G
0.726003125090666,903,1275,779,0.610980392156863,0.862679955703212,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbo:weight, o) in G
0.723525446285628,903,1251,769,0.614708233413269,0.851605758582503,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:connectivity, o) in G
0.717327283819334,611,792,499,0.630050505050505,0.816693944353519,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbp:type, o) in G
0.716582434604288,903,792,606,0.765151515151515,0.67109634551495,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:type, o) in G
