value,supA,supB,supAB,condBA,condAB,string
0.564159960806306,587,1584,544,0.343434343434343,0.926746166950596,dbo:ComicsCharacter in c_e and 'Comics' in l_e(c,p,os) => (e, dbp:publisher, dbr:Marvel_Comics) in G
0.501442423982559,420,1584,409,0.258207070707071,0.973809523809524,dbo:ComicsCharacter in c_e and ' Comics. ' in l_e(c,p,os) => (e, dbp:publisher, dbr:Marvel_Comics) in G
0.496138938356834,16,65,16,0.246153846153846,1,dbo:ComicsCharacter in c_e and 'Super-Heroes' in l_e(c,p,os) => (e, dbp:alliances, dbr:Legion_of_Super-Heroes) in G
0.496138938356834,16,65,16,0.246153846153846,1,dbo:ComicsCharacter in c_e and 'of Super-Heroes' in l_e(c,p,os) => (e, dbp:alliances, dbr:Legion_of_Super-Heroes) in G
0.482072988454221,99,426,99,0.232394366197183,1,dbo:ComicsCharacter in c_e and 'fictional' in l_e(c,p,so) => (e, dbp:type, "character"@en) in G
0.467195551855397,112,504,111,0.220238095238095,0.991071428571429,dbo:ComicsCharacter in c_e and 'fictional' in l_e(c,p,so) => (e, dbp:cat, "super"@en) in G
0.449308284223984,86,426,86,0.2018779342723,1,dbo:ComicsCharacter in c_e and 'a fictional' in l_e(c,p,so) => (e, dbp:type, "character"@en) in G
0.449308284223984,86,426,86,0.2018779342723,1,dbo:ComicsCharacter in c_e and 'is a fictional' in l_e(c,p,so) => (e, dbp:type, "character"@en) in G
0.445457237721011,102,504,101,0.200396825396825,0.990196078431373,dbo:ComicsCharacter in c_e and 'a fictional' in l_e(c,p,so) => (e, dbp:cat, "super"@en) in G
0.443224792007618,101,504,100,0.198412698412698,0.99009900990099,dbo:ComicsCharacter in c_e and 'is a fictional' in l_e(c,p,so) => (e, dbp:cat, "super"@en) in G
0.359469274724498,247,1143,191,0.167104111986002,0.773279352226721,dbo:ComicsCharacter in c_e and 'fictional' in l_e(c,p,so) => (e, dbp:publisher, dbr:DC_Comics) in G
0.349379060190405,52,426,52,0.122065727699531,1,dbo:ComicsCharacter in c_e and ' is a fictional ' in l_e(c,p,so) => (e, dbp:type, "character"@en) in G
0.344182637585765,234,1143,178,0.15573053368329,0.760683760683761,dbo:ComicsCharacter in c_e and 'a fictional' in l_e(c,p,so) => (e, dbp:publisher, dbr:DC_Comics) in G
0.344182637585765,234,1143,178,0.15573053368329,0.760683760683761,dbo:ComicsCharacter in c_e and 'is a fictional' in l_e(c,p,so) => (e, dbp:publisher, dbr:DC_Comics) in G
0.342861500985976,74,299,51,0.17056856187291,0.689189189189189,dbo:ComicsCharacter in c_e and 'fictional' in l_e(c,p,so) => (e, dbp:species, dbr:Mutant_(Marvel_Comics)) in G
0.338697090426749,70,299,49,0.163879598662207,0.7,dbo:ComicsCharacter in c_e and 'is a fictional' in l_e(c,p,so) => (e, dbp:species, dbr:Mutant_(Marvel_Comics)) in G
0.338697090426749,70,299,49,0.163879598662207,0.7,dbo:ComicsCharacter in c_e and 'a fictional' in l_e(c,p,so) => (e, dbp:species, dbr:Mutant_(Marvel_Comics)) in G
0.224478343233825,98,81,20,0.246913580246914,0.204081632653061,dbo:ComicsCharacter in c_e and 'first appeared' in l_e(c,p,so) => (e, dbp:alliances, dbr:X-Men) in G
0.221470199008916,111,81,21,0.259259259259259,0.189189189189189,dbo:ComicsCharacter in c_e and 'appeared' in l_e(c,p,so) => (e, dbp:alliances, dbr:X-Men) in G
0.21891202444309,93,81,19,0.234567901234568,0.204301075268817,dbo:ComicsCharacter in c_e and 'first appeared in' in l_e(c,p,so) => (e, dbp:alliances, dbr:X-Men) in G
0.217768419336049,126,81,22,0.271604938271605,0.174603174603175,dbo:ComicsCharacter in c_e and 'first' in l_e(c,p,so) => (e, dbp:alliances, dbr:X-Men) in G
0.210063406822109,101,81,19,0.234567901234568,0.188118811881188,dbo:ComicsCharacter in c_e and 'appeared in' in l_e(c,p,so) => (e, dbp:alliances, dbr:X-Men) in G
0.149591518401353,99,65,12,0.184615384615385,0.121212121212121,dbo:ComicsCharacter in c_e and 'member of the' in l_e(c,p,so) => (e, dbp:alliances, dbr:Legion_of_Super-Heroes) in G
0.143433134032704,367,318,49,0.154088050314465,0.133514986376022,dbo:ComicsCharacter in c_e and 'first appeared' in l_e(c,p,so) => (e, dbp:debut, ""@en) in G
0.142657814115896,371,318,49,0.154088050314465,0.132075471698113,dbo:ComicsCharacter in c_e and 'appeared' in l_e(c,p,so) => (e, dbp:debut, ""@en) in G
0.14217446121514,437,318,53,0.166666666666667,0.121281464530892,dbo:ComicsCharacter in c_e and 'first' in l_e(c,p,so) => (e, dbp:debut, ""@en) in G
0.137019874080697,118,65,12,0.184615384615385,0.101694915254237,dbo:ComicsCharacter in c_e and 'member of' in l_e(c,p,so) => (e, dbp:alliances, dbr:Legion_of_Super-Heroes) in G
0.132814457548116,361,318,45,0.141509433962264,0.124653739612188,dbo:ComicsCharacter in c_e and 'first appeared in' in l_e(c,p,so) => (e, dbp:debut, ""@en) in G
0.1320847022584,365,318,45,0.141509433962264,0.123287671232877,dbo:ComicsCharacter in c_e and 'appeared in' in l_e(c,p,so) => (e, dbp:debut, ""@en) in G
0.126373583251582,331,318,41,0.128930817610063,0.123867069486405,dbo:ComicsCharacter in c_e and ' first appeared in ' in l_e(c,p,so) => (e, dbp:debut, ""@en) in G
0.11382023541714,83,93,10,0.10752688172043,0.120481927710843,dbo:ComicsCharacter in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:alliances, dbr:Avengers_(comics)) in G
0.112473202936851,85,93,10,0.10752688172043,0.117647058823529,dbo:ComicsCharacter in c_e and 'a member' in l_e(c,p,so) => (e, dbp:alliances, dbr:Avengers_(comics)) in G
