value,supA,supB,supAB,condBA,condAB,string
1,17,158,17,0.107594936708861,1,dbo:Venue in c_e and (dbr:2001–02_Sporting_de_Gijón_season, dbp:stadium, e) in G => 'Spain' in l_e
1,18,158,18,0.113924050632911,1,dbo:Venue in c_e and (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G => 'Spain' in l_e
1,18,176,18,0.102272727272727,1,dbo:Venue in c_e and (dbr:1993–94_DFB-Pokal, dbp:stadium, e) in G => 'Germany' in l_e
1,18,82,18,0.219512195121951,1,dbo:Venue in c_e and (dbr:2012–13_Svenska_Cupen, dbp:stadium, e) in G => 'Sweden' in l_e
1,16,59,16,0.271186440677966,1,dbo:Venue in c_e and (dbr:2013–14_Sporting_CP_season, dbp:stadium, e) in G => 'Portugal' in l_e
1,16,82,16,0.195121951219512,1,dbo:Venue in c_e and (dbr:2018–19_Svenska_Cupen, dbp:stadium, e) in G => 'Sweden' in l_e
1,20,82,20,0.24390243902439,1,dbo:Venue in c_e and (dbr:2017–18_Svenska_Cupen, dbp:stadium, e) in G => 'Sweden' in l_e
1,15,103,15,0.145631067961165,1,dbo:Venue in c_e and (dbr:2019_Persebaya_Surabaya_season, dbp:stadium, e) in G => 'Indonesia' in l_e
1,18,158,18,0.113924050632911,1,dbo:Venue in c_e and (dbr:2018–19_UD_Almería_season, dbp:stadium, e) in G => 'Spain' in l_e
1,17,77,17,0.220779220779221,1,dbo:Venue in c_e and (dbr:2017–18_Nedbank_Cup, dbp:stadium, e) in G => 'South Africa' in l_e
1,17,108,17,0.157407407407407,1,dbo:Venue in c_e and (dbr:2017–18_Nedbank_Cup, dbp:stadium, e) in G => 'Africa' in l_e
1,15,126,15,0.119047619047619,1,dbo:Venue in c_e and (dbr:2018–19_FC_Argeș_Pitești_season, dbp:stadium, e) in G => 'Romania' in l_e
1,17,59,17,0.288135593220339,1,dbo:Venue in c_e and (dbr:2018–19_Taça_de_Portugal, dbp:stadium, e) in G => 'Portugal' in l_e
1,15,126,15,0.119047619047619,1,dbo:Venue in c_e and (dbr:2012–13_Cupa_României, dbp:stadium, e) in G => 'Romania' in l_e
1,15,53,15,0.283018867924528,1,dbo:Venue in c_e and (dbr:2017–18_Hazfi_Cup, dbp:stadium, e) in G => 'Iran' in l_e
1,15,63,15,0.238095238095238,1,dbo:Venue in c_e and (dbr:2013–14_Greek_Football_Cup, dbp:stadium, e) in G => 'Greece' in l_e
1,16,39,16,0.41025641025641,1,dbo:Venue in c_e and (dbr:2013–14_Oud-Heverlee_Leuven_season, dbp:stadium, e) in G => 'Belgium' in l_e
1,18,158,18,0.113924050632911,1,dbo:Venue in c_e and (dbr:1987–88_Copa_del_Rey, dbp:stadium, e) in G => 'Spain' in l_e
1,19,47,19,0.404255319148936,1,dbo:Venue in c_e and (dbr:2018–19_Albanian_Cup, dbp:stadium, e) in G => 'Albania' in l_e
1,16,59,16,0.271186440677966,1,dbo:Venue in c_e and (dbr:2016–17_G.D._Chaves_season, dbp:stadium, e) in G => 'Portugal' in l_e
1,16,158,16,0.10126582278481,1,dbo:Venue in c_e and (dbr:2009–10_Xerez_CD_season, dbp:stadium, e) in G => 'Spain' in l_e
1,15,59,15,0.254237288135593,1,dbo:Venue in c_e and (dbr:2016–17_Taça_de_Portugal, dbp:stadium, e) in G => 'Portugal' in l_e
1,17,126,17,0.134920634920635,1,dbo:Venue in c_e and (dbr:2018–19_CS_Sportul_Snagov_season, dbp:stadium, e) in G => 'Romania' in l_e
1,18,82,18,0.219512195121951,1,dbo:Venue in c_e and (dbr:2015–16_Svenska_Cupen, dbp:stadium, e) in G => 'Sweden' in l_e
1,16,150,16,0.106666666666667,1,dbo:Venue in c_e and (dbr:2018_Copa_do_Brasil_First_Stage, dbp:stadium, e) in G => 'Brazil' in l_e
1,22,47,22,0.468085106382979,1,dbo:Venue in c_e and (dbr:2017–18_Albanian_Cup, dbp:stadium, e) in G => 'Albania' in l_e
1,16,103,16,0.155339805825243,1,dbo:Venue in c_e and (dbr:2009–10_Arema_Indonesia_season, dbp:stadium, e) in G => 'Indonesia' in l_e
