value,supA,supB,supAB,condBA,condAB,string
0.481283422459893,90,97,90,0.927835051546392,1,dbo:Drug in c_e and 'a synthetic glucocorticoid corticosteroid' in l_e => (e, dbp:class, dbr:Glucocorticoid) in G
0.481283422459893,90,97,90,0.927835051546392,1,dbo:Drug in c_e and 'glucocorticoid corticosteroid' in l_e => (e, dbp:class, dbr:Glucocorticoid) in G
0.481283422459893,90,97,90,0.927835051546392,1,dbo:Drug in c_e and 'is a synthetic glucocorticoid corticosteroid' in l_e => (e, dbp:class, dbr:Glucocorticoid) in G
0.481283422459893,90,97,90,0.927835051546392,1,dbo:Drug in c_e and 'synthetic glucocorticoid corticosteroid' in l_e => (e, dbp:class, dbr:Glucocorticoid) in G
0.481283422459893,90,97,90,0.927835051546392,1,dbo:Drug in c_e and 'is a synthetic glucocorticoid corticosteroid' in l_e => (e, dbp:class, dbr:Corticosteroid) in G
0.481283422459893,90,97,90,0.927835051546392,1,dbo:Drug in c_e and 'synthetic glucocorticoid corticosteroid' in l_e => (e, dbp:class, dbr:Corticosteroid) in G
0.481283422459893,90,97,90,0.927835051546392,1,dbo:Drug in c_e and 'glucocorticoid corticosteroid' in l_e => (e, dbp:class, dbr:Corticosteroid) in G
0.481283422459893,90,97,90,0.927835051546392,1,dbo:Drug in c_e and 'a synthetic glucocorticoid corticosteroid' in l_e => (e, dbp:class, dbr:Corticosteroid) in G
0.481283422459893,90,97,90,0.927835051546392,1,dbo:Drug in c_e and 'a synthetic glucocorticoid corticosteroid' in l_e => (e, dbo:class, dbr:Corticosteroid) in G
0.481283422459893,90,97,90,0.927835051546392,1,dbo:Drug in c_e and 'glucocorticoid corticosteroid' in l_e => (e, dbo:class, dbr:Corticosteroid) in G
0.481283422459893,90,97,90,0.927835051546392,1,dbo:Drug in c_e and 'is a synthetic glucocorticoid corticosteroid' in l_e => (e, dbo:class, dbr:Corticosteroid) in G
0.481283422459893,90,97,90,0.927835051546392,1,dbo:Drug in c_e and 'synthetic glucocorticoid corticosteroid' in l_e => (e, dbo:class, dbr:Corticosteroid) in G
0.481283422459893,90,97,90,0.927835051546392,1,dbo:Drug in c_e and 'a synthetic glucocorticoid corticosteroid' in l_e => (e, dbo:class, dbr:Glucocorticoid) in G
0.481283422459893,90,97,90,0.927835051546392,1,dbo:Drug in c_e and 'glucocorticoid corticosteroid' in l_e => (e, dbo:class, dbr:Glucocorticoid) in G
0.481283422459893,90,97,90,0.927835051546392,1,dbo:Drug in c_e and 'is a synthetic glucocorticoid corticosteroid' in l_e => (e, dbo:class, dbr:Glucocorticoid) in G
0.481283422459893,90,97,90,0.927835051546392,1,dbo:Drug in c_e and 'synthetic glucocorticoid corticosteroid' in l_e => (e, dbo:class, dbr:Glucocorticoid) in G
0.473958333333333,95,97,91,0.938144329896907,0.957894736842105,dbo:Drug in c_e and 'is a synthetic glucocorticoid' in l_e => (e, dbp:class, dbr:Glucocorticoid) in G
0.473958333333333,95,97,91,0.938144329896907,0.957894736842105,dbo:Drug in c_e and 'synthetic glucocorticoid' in l_e => (e, dbp:class, dbr:Glucocorticoid) in G
0.473958333333333,95,97,91,0.938144329896907,0.957894736842105,dbo:Drug in c_e and 'a synthetic glucocorticoid' in l_e => (e, dbp:class, dbr:Glucocorticoid) in G
0.473958333333333,95,97,91,0.938144329896907,0.957894736842105,dbo:Drug in c_e and 'a synthetic glucocorticoid' in l_e => (e, dbp:class, dbr:Corticosteroid) in G
0.473958333333333,95,97,91,0.938144329896907,0.957894736842105,dbo:Drug in c_e and 'synthetic glucocorticoid' in l_e => (e, dbp:class, dbr:Corticosteroid) in G
0.473958333333333,95,97,91,0.938144329896907,0.957894736842105,dbo:Drug in c_e and 'is a synthetic glucocorticoid' in l_e => (e, dbp:class, dbr:Corticosteroid) in G
0.473958333333333,95,97,91,0.938144329896907,0.957894736842105,dbo:Drug in c_e and 'is a synthetic glucocorticoid' in l_e => (e, dbo:class, dbr:Corticosteroid) in G
0.473958333333333,95,97,91,0.938144329896907,0.957894736842105,dbo:Drug in c_e and 'synthetic glucocorticoid' in l_e => (e, dbo:class, dbr:Corticosteroid) in G
0.473958333333333,95,97,91,0.938144329896907,0.957894736842105,dbo:Drug in c_e and 'a synthetic glucocorticoid' in l_e => (e, dbo:class, dbr:Corticosteroid) in G
0.473958333333333,95,97,91,0.938144329896907,0.957894736842105,dbo:Drug in c_e and 'is a synthetic glucocorticoid' in l_e => (e, dbo:class, dbr:Glucocorticoid) in G
0.473958333333333,95,97,91,0.938144329896907,0.957894736842105,dbo:Drug in c_e and 'synthetic glucocorticoid' in l_e => (e, dbo:class, dbr:Glucocorticoid) in G
0.473958333333333,95,97,91,0.938144329896907,0.957894736842105,dbo:Drug in c_e and 'a synthetic glucocorticoid' in l_e => (e, dbo:class, dbr:Glucocorticoid) in G
0.424242424242424,32,34,28,0.823529411764706,0.875,dbo:Drug in c_e and 'nonsteroidal antiandrogen' in l_e => (e, dbp:class, dbr:Nonsteroidal_antiandrogen) in G
0.424242424242424,32,34,28,0.823529411764706,0.875,dbo:Drug in c_e and 'nonsteroidal antiandrogen' in l_e => (e, dbo:class, dbr:Nonsteroidal_antiandrogen) in G
0.413978494623656,90,96,77,0.802083333333333,0.855555555555556,dbo:Drug in c_e and 'is a progestin' in l_e => (e, dbo:class, dbr:Progestin) in G
0.409574468085106,90,98,77,0.785714285714286,0.855555555555556,dbo:Drug in c_e and 'is a progestin' in l_e => (e, dbp:class, dbr:Progestogen_(medication)) in G
0.406113537117904,132,97,93,0.958762886597938,0.704545454545455,dbo:Drug in c_e and 'corticosteroid' in l_e => (e, dbp:class, dbr:Glucocorticoid) in G
0.406113537117904,132,97,93,0.958762886597938,0.704545454545455,dbo:Drug in c_e and 'corticosteroid' in l_e => (e, dbp:class, dbr:Corticosteroid) in G
0.406113537117904,132,97,93,0.958762886597938,0.704545454545455,dbo:Drug in c_e and 'corticosteroid' in l_e => (e, dbo:class, dbr:Corticosteroid) in G
0.406113537117904,132,97,93,0.958762886597938,0.704545454545455,dbo:Drug in c_e and 'corticosteroid' in l_e => (e, dbo:class, dbr:Glucocorticoid) in G
0.403508771929825,23,34,23,0.676470588235294,1,dbo:Drug in c_e and 'a nonsteroidal antiandrogen' in l_e => (e, dbp:class, dbr:Nonsteroidal_antiandrogen) in G
0.403508771929825,23,34,23,0.676470588235294,1,dbo:Drug in c_e and 'a nonsteroidal antiandrogen' in l_e => (e, dbo:class, dbr:Nonsteroidal_antiandrogen) in G
0.397959183673469,100,96,78,0.8125,0.78,dbo:Drug in c_e and 'a progestin' in l_e => (e, dbo:class, dbr:Progestin) in G
0.396551724137931,24,34,23,0.676470588235294,0.958333333333333,dbo:Drug in c_e and 'antiandrogen NSAA' in l_e => (e, dbp:class, dbr:Nonsteroidal_antiandrogen) in G
0.396551724137931,24,34,23,0.676470588235294,0.958333333333333,dbo:Drug in c_e and 'NSAA' in l_e => (e, dbp:class, dbr:Nonsteroidal_antiandrogen) in G
0.396551724137931,24,34,23,0.676470588235294,0.958333333333333,dbo:Drug in c_e and 'nonsteroidal antiandrogen NSAA' in l_e => (e, dbp:class, dbr:Nonsteroidal_antiandrogen) in G
0.396551724137931,24,34,23,0.676470588235294,0.958333333333333,dbo:Drug in c_e and 'NSAA' in l_e => (e, dbo:class, dbr:Nonsteroidal_antiandrogen) in G
0.396551724137931,24,34,23,0.676470588235294,0.958333333333333,dbo:Drug in c_e and 'antiandrogen NSAA' in l_e => (e, dbo:class, dbr:Nonsteroidal_antiandrogen) in G
0.396551724137931,24,34,23,0.676470588235294,0.958333333333333,dbo:Drug in c_e and 'nonsteroidal antiandrogen NSAA' in l_e => (e, dbo:class, dbr:Nonsteroidal_antiandrogen) in G
0.393939393939394,100,98,78,0.795918367346939,0.78,dbo:Drug in c_e and 'a progestin' in l_e => (e, dbp:class, dbr:Progestogen_(medication)) in G
0.392857142857143,22,34,22,0.647058823529412,1,dbo:Drug in c_e and 'is a nonsteroidal antiandrogen' in l_e => (e, dbp:class, dbr:Nonsteroidal_antiandrogen) in G
0.392857142857143,22,34,22,0.647058823529412,1,dbo:Drug in c_e and 'is a nonsteroidal antiandrogen' in l_e => (e, dbo:class, dbr:Nonsteroidal_antiandrogen) in G
0.391304347826087,52,63,45,0.714285714285714,0.865384615384615,dbo:Drug in c_e and 'progestin medication' in l_e => (e, dbo:class, dbr:Progestogen_(medication)) in G
0.387387387387387,48,63,43,0.682539682539683,0.895833333333333,dbo:Drug in c_e and 'progestin medication which' in l_e => (e, dbo:class, dbr:Progestogen_(medication)) in G
0.38655462184874,141,97,92,0.948453608247423,0.652482269503546,dbo:Drug in c_e and 'glucocorticoid' in l_e => (e, dbp:class, dbr:Glucocorticoid) in G
0.38655462184874,141,97,92,0.948453608247423,0.652482269503546,dbo:Drug in c_e and 'glucocorticoid' in l_e => (e, dbo:class, dbr:Glucocorticoid) in G
0.383928571428571,49,63,43,0.682539682539683,0.877551020408163,dbo:Drug in c_e and 'a progestin medication' in l_e => (e, dbo:class, dbr:Progestogen_(medication)) in G
0.383928571428571,49,63,43,0.682539682539683,0.877551020408163,dbo:Drug in c_e and 'is a progestin medication' in l_e => (e, dbo:class, dbr:Progestogen_(medication)) in G
0.382352941176471,141,97,91,0.938144329896907,0.645390070921986,dbo:Drug in c_e and 'glucocorticoid' in l_e => (e, dbp:class, dbr:Corticosteroid) in G
0.382352941176471,141,97,91,0.938144329896907,0.645390070921986,dbo:Drug in c_e and 'glucocorticoid' in l_e => (e, dbo:class, dbr:Corticosteroid) in G
0.376146788990826,46,63,41,0.650793650793651,0.891304347826087,dbo:Drug in c_e and 'is a progestin medication which' in l_e => (e, dbo:class, dbr:Progestogen_(medication)) in G
0.376146788990826,46,63,41,0.650793650793651,0.891304347826087,dbo:Drug in c_e and 'a progestin medication which' in l_e => (e, dbo:class, dbr:Progestogen_(medication)) in G
0.358974358974359,22,17,14,0.823529411764706,0.636363636363636,dbo:Drug in c_e and 'GnRH' in l_e => (e, dbp:class, dbr:Gonadotropin-releasing_hormone_modulator) in G
0.356521739130435,52,63,41,0.650793650793651,0.788461538461538,dbo:Drug in c_e and 'progestin medication' in l_e => (e, rdfs:seeAlso, dbr:List_of_progestogens) in G
0.355102040816327,149,96,87,0.90625,0.583892617449664,dbo:Drug in c_e and 'progestin' in l_e => (e, dbo:class, dbr:Progestin) in G
0.352226720647773,149,98,87,0.887755102040816,0.583892617449664,dbo:Drug in c_e and 'progestin' in l_e => (e, dbp:class, dbr:Progestogen_(medication)) in G
0.351351351351351,48,63,39,0.619047619047619,0.8125,dbo:Drug in c_e and 'progestin medication which' in l_e => (e, rdfs:seeAlso, dbr:List_of_progestogens) in G
0.351351351351351,52,96,52,0.541666666666667,1,dbo:Drug in c_e and 'progestin medication' in l_e => (e, dbo:class, dbr:Progestin) in G
0.350993377483444,54,97,53,0.54639175257732,0.981481481481482,dbo:Drug in c_e and 'corticosteroid which' in l_e => (e, dbp:class, dbr:Glucocorticoid) in G
0.350993377483444,54,97,53,0.54639175257732,0.981481481481482,dbo:Drug in c_e and 'corticosteroid which' in l_e => (e, dbp:class, dbr:Corticosteroid) in G
0.350993377483444,54,97,53,0.54639175257732,0.981481481481482,dbo:Drug in c_e and 'corticosteroid which' in l_e => (e, dbo:class, dbr:Corticosteroid) in G
0.350993377483444,54,97,53,0.54639175257732,0.981481481481482,dbo:Drug in c_e and 'corticosteroid which' in l_e => (e, dbo:class, dbr:Glucocorticoid) in G
0.350515463917526,56,41,34,0.829268292682927,0.607142857142857,dbo:Drug in c_e and 'diuretic' in l_e => (e, dbp:atcPrefix, "3.0"^^<http://dbpedia.org/datatype/nicaraguanCórdoba>) in G
0.348993288590604,52,97,52,0.536082474226804,1,dbo:Drug in c_e and 'synthetic glucocorticoid corticosteroid which' in l_e => (e, dbp:class, dbr:Glucocorticoid) in G
0.348993288590604,52,97,52,0.536082474226804,1,dbo:Drug in c_e and 'a synthetic glucocorticoid corticosteroid which' in l_e => (e, dbp:class, dbr:Glucocorticoid) in G
