value,supA,supB,supAB,condBA,condAB,string
0.807692307692308,16,26,16,0.615384615384615,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:worldseriesChamp, e) in G
0.788461538461538,15,26,15,0.576923076923077,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, dbp:worldseriesChamp, e) in G
0.72972972972973,17,37,17,0.459459459459459,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:preseasonAp, e) in G
0.716216216216216,16,37,16,0.432432432432432,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, dbp:preseasonAp, e) in G
0.702702702702703,15,37,15,0.405405405405405,1,dbo:NCAATeamSeason in c_e and 'represented the' in l_e(c,p,so) => exists s : (s, dbp:preseasonAp, e) in G
0.647058823529412,15,51,15,0.294117647058824,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:secondPlace, e) in G
0.641791044776119,19,67,19,0.283582089552239,1,dbo:NCAATeamSeason in c_e and 'football' in l_e(c,p,os) => exists s : (s, dbp:champion, e) in G
0.641791044776119,19,67,19,0.283582089552239,1,dbo:NCAATeamSeason in c_e and 'football team' in l_e(c,p,os) => exists s : (s, dbp:champion, e) in G
0.637535816618911,96,349,96,0.275071633237822,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:visitingTeam, e) in G
0.632,66,250,66,0.264,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:homeTeam, e) in G
0.628939828080229,90,349,90,0.257879656160458,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, dbp:visitingTeam, e) in G
0.626,63,250,63,0.252,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, dbp:homeTeam, e) in G
0.62544420753376,21,67,20,0.298507462686567,0.952380952380952,dbo:NCAATeamSeason in c_e and 'team' in l_e(c,p,os) => exists s : (s, dbp:champion, e) in G
0.619402985074627,16,67,16,0.238805970149254,1,dbo:NCAATeamSeason in c_e and 'football team represented' in l_e(c,p,os) => exists s : (s, dbp:champion, e) in G
0.608695652173913,30,138,30,0.217391304347826,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:seasonChamps, e) in G
