value,supA,supB,supAB,condBA,condAB,string
0.933032664440957,1506,1327,1319,0.9939713639789,0.875830013280212,dbo:Hotel in c_e and exists o : (e, foaf:name, o) in G => 'hotel' in l_e
0.878874038347203,1288,1327,1149,0.86586284853052,0.892080745341615,dbo:Hotel in c_e and exists o : (e, dbp:hotelName, o) in G => 'hotel' in l_e
0.876599939193389,1331,1327,1165,0.87792012057272,0.875281743050338,dbo:Hotel in c_e and exists o : (e, dbp:location, o) in G => 'hotel' in l_e
0.875235644535269,1326,1327,1161,0.87490580256217,0.875565610859729,dbo:Hotel in c_e and exists o : (e, dbo:location, o) in G => 'hotel' in l_e
0.850556476825636,1206,1327,1076,0.81085154483798,0.892205638474295,dbo:Hotel in c_e and exists o : (e, dbo:numberOfRooms, o) in G => 'hotel' in l_e
0.846706094582593,1190,1327,1064,0.80180859080633,0.894117647058824,dbo:Hotel in c_e and exists o : (e, dbp:numberOfRooms, o) in G => 'hotel' in l_e
0.779897565969555,1506,922,919,0.996746203904555,0.610225763612218,dbo:Hotel in c_e and exists o : (e, foaf:name, o) in G => 'Hotel' in l_e
0.776542441569391,1019,1327,903,0.680482290881688,0.886162904808636,dbo:Hotel in c_e and exists o : (e, dbp:website, o) in G => 'hotel' in l_e
0.775486116181676,1015,1327,900,0.678221552373775,0.886699507389163,dbo:Hotel in c_e and exists o : (e, foaf:homepage, o) in G => 'hotel' in l_e
0.748341865604253,1331,922,829,0.899132321041215,0.622839969947408,dbo:Hotel in c_e and exists o : (e, dbp:location, o) in G => 'Hotel' in l_e
0.747883956157665,1288,922,815,0.883947939262473,0.632763975155279,dbo:Hotel in c_e and exists o : (e, dbp:hotelName, o) in G => 'Hotel' in l_e
0.743042717434099,920,1327,821,0.618688771665411,0.892391304347826,dbo:Hotel in c_e and exists o : (e, dbp:openingDate, o) in G => 'hotel' in l_e
0.737089774191641,1326,922,815,0.883947939262473,0.614630467571644,dbo:Hotel in c_e and exists o : (e, dbo:location, o) in G => 'Hotel' in l_e
0.720148098592293,1506,791,786,0.993678887484197,0.52191235059761,dbo:Hotel in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.696833100915939,1331,791,715,0.903919089759798,0.537190082644628,dbo:Hotel in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e
0.69423994271035,1326,791,711,0.898862199747156,0.536199095022624,dbo:Hotel in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e
0.689438126260623,1206,922,727,0.788503253796095,0.602819237147595,dbo:Hotel in c_e and exists o : (e, dbo:numberOfRooms, o) in G => 'Hotel' in l_e
0.684510657763145,1190,922,717,0.77765726681128,0.602521008403361,dbo:Hotel in c_e and exists o : (e, dbp:numberOfRooms, o) in G => 'Hotel' in l_e
0.676666272825958,1288,791,683,0.86346396965866,0.53027950310559,dbo:Hotel in c_e and exists o : (e, dbp:hotelName, o) in G => 'located' in l_e
0.66652906606196,1206,791,651,0.823008849557522,0.539800995024876,dbo:Hotel in c_e and exists o : (e, dbo:numberOfRooms, o) in G => 'located' in l_e
0.665841401188701,1190,791,646,0.816687737041719,0.542857142857143,dbo:Hotel in c_e and exists o : (e, dbp:numberOfRooms, o) in G => 'located' in l_e
0.651901871749729,1506,646,643,0.995356037151703,0.426958831341301,dbo:Hotel in c_e and exists o : (e, foaf:name, o) in G => 'hotel in' in l_e
0.648473250895486,709,1327,629,0.474001507159005,0.887165021156558,dbo:Hotel in c_e and exists o : (e, dbp:numberOfRestaurants, o) in G => 'hotel' in l_e
0.641549445067118,729,1327,631,0.47550866616428,0.86556927297668,dbo:Hotel in c_e and exists o : (e, dbp:owner, o) in G => 'hotel' in l_e
0.636812150024914,696,1327,612,0.461190655614167,0.879310344827586,dbo:Hotel in c_e and exists o : (e, dbo:floorCount, o) in G => 'hotel' in l_e
0.627078395265551,1288,646,572,0.885448916408669,0.444099378881988,dbo:Hotel in c_e and exists o : (e, dbp:hotelName, o) in G => 'hotel in' in l_e
0.626493311743653,920,922,577,0.625813449023861,0.627173913043478,dbo:Hotel in c_e and exists o : (e, dbp:openingDate, o) in G => 'Hotel' in l_e
0.623546339788714,652,1327,580,0.437076111529766,0.889570552147239,dbo:Hotel in c_e and exists o : (e, dbo:numberOfRestaurants, o) in G => 'hotel' in l_e
0.617168665794408,1015,791,553,0.699115044247788,0.544827586206897,dbo:Hotel in c_e and exists o : (e, foaf:homepage, o) in G => 'located' in l_e
0.612132548218073,642,1327,565,0.425772418990203,0.88006230529595,dbo:Hotel in c_e and exists o : (e, dbp:caption, o) in G => 'hotel' in l_e
0.611500773468036,1019,791,549,0.694058154235145,0.538763493621197,dbo:Hotel in c_e and exists o : (e, dbp:website, o) in G => 'located' in l_e
0.60996559899252,595,1327,542,0.40844009042954,0.910924369747899,dbo:Hotel in c_e and exists o : (e, dbp:operator, o) in G => 'hotel' in l_e
0.609726300028429,1019,922,591,0.640997830802603,0.579980372914622,dbo:Hotel in c_e and exists o : (e, dbp:website, o) in G => 'Hotel' in l_e
