value,supA,supB,supAB,condBA,condAB,string
1,34,301,34,0.112956810631229,1,dbo:Currency in c_e and 'is the official' in l_e => exists s : (s, dbo:currency, e) in G
1,33,301,33,0.109634551495017,1,dbo:Currency in c_e and 'is the official currency' in l_e => exists s : (s, dbo:currency, e) in G
1,36,322,36,0.111801242236025,1,dbo:Currency in c_e and 'It is subdivided into 100' in l_e => exists s : (s, dbp:currency, e) in G
1,40,322,40,0.124223602484472,1,dbo:Currency in c_e and 'It is subdivided into' in l_e => exists s : (s, dbp:currency, e) in G
1,57,322,57,0.177018633540373,1,dbo:Currency in c_e and 'is subdivided into 100' in l_e => exists s : (s, dbp:currency, e) in G
1,33,322,33,0.102484472049689,1,dbo:Currency in c_e and 'is the official currency' in l_e => exists s : (s, dbp:currency, e) in G
1,40,322,40,0.124223602484472,1,dbo:Currency in c_e and 'It is subdivided' in l_e => exists s : (s, dbp:currency, e) in G
1,34,322,34,0.105590062111801,1,dbo:Currency in c_e and 'is the official' in l_e => exists s : (s, dbp:currency, e) in G
1,64,322,64,0.198757763975155,1,dbo:Currency in c_e and 'is subdivided into' in l_e => exists s : (s, dbp:currency, e) in G
1,64,322,64,0.198757763975155,1,dbo:Currency in c_e and 'is subdivided' in l_e => exists s : (s, dbp:currency, e) in G
0.984375,64,301,63,0.209302325581395,0.984375,dbo:Currency in c_e and 'is subdivided' in l_e => exists s : (s, dbo:currency, e) in G
0.984375,64,301,63,0.209302325581395,0.984375,dbo:Currency in c_e and 'is subdivided into' in l_e => exists s : (s, dbo:currency, e) in G
0.982456140350877,57,301,56,0.186046511627907,0.982456140350877,dbo:Currency in c_e and 'is subdivided into 100' in l_e => exists s : (s, dbo:currency, e) in G
0.976744186046512,43,322,42,0.130434782608696,0.976744186046512,dbo:Currency in c_e and 'is divided into' in l_e => exists s : (s, dbp:currency, e) in G
0.975609756097561,41,322,40,0.124223602484472,0.975609756097561,dbo:Currency in c_e and '100 cents' in l_e => exists s : (s, dbp:currency, e) in G
0.975,40,301,39,0.129568106312292,0.975,dbo:Currency in c_e and 'It is subdivided' in l_e => exists s : (s, dbo:currency, e) in G
0.975,40,301,39,0.129568106312292,0.975,dbo:Currency in c_e and 'It is subdivided into' in l_e => exists s : (s, dbo:currency, e) in G
0.975,40,322,39,0.12111801242236,0.975,dbo:Currency in c_e and 'into 100 cents' in l_e => exists s : (s, dbp:currency, e) in G
0.972972972972973,37,322,36,0.111801242236025,0.972972972972973,dbo:Currency in c_e and 'is divided into 100' in l_e => exists s : (s, dbp:currency, e) in G
0.972222222222222,36,301,35,0.116279069767442,0.972222222222222,dbo:Currency in c_e and 'It is subdivided into 100' in l_e => exists s : (s, dbo:currency, e) in G
0.971698113207547,106,322,103,0.319875776397516,0.971698113207547,dbo:Currency in c_e and 'is the currency of' in l_e => exists s : (s, dbp:currency, e) in G
0.963302752293578,109,322,105,0.326086956521739,0.963302752293578,dbo:Currency in c_e and 'is the currency' in l_e => exists s : (s, dbp:currency, e) in G
0.960132890365448,384,301,289,0.960132890365448,0.752604166666667,dbo:Currency in c_e and 'currency' in l_e => exists s : (s, dbo:currency, e) in G
0.958333333333333,48,322,46,0.142857142857143,0.958333333333333,dbo:Currency in c_e and 'cents' in l_e => exists s : (s, dbp:currency, e) in G
0.955555555555556,45,301,43,0.142857142857143,0.955555555555556,dbo:Currency in c_e and 'is divided' in l_e => exists s : (s, dbo:currency, e) in G
0.955555555555556,45,322,43,0.133540372670807,0.955555555555556,dbo:Currency in c_e and 'is divided' in l_e => exists s : (s, dbp:currency, e) in G
0.953488372093023,43,301,41,0.136212624584718,0.953488372093023,dbo:Currency in c_e and 'is divided into' in l_e => exists s : (s, dbo:currency, e) in G
0.953416149068323,384,322,307,0.953416149068323,0.799479166666667,dbo:Currency in c_e and 'currency' in l_e => exists s : (s, dbp:currency, e) in G
0.953271028037383,107,322,102,0.316770186335404,0.953271028037383,dbo:Currency in c_e and 'sign' in l_e => exists s : (s, dbp:currency, e) in G
0.951612903225806,62,322,59,0.183229813664596,0.951612903225806,dbo:Currency in c_e and 'divided into 100' in l_e => exists s : (s, dbp:currency, e) in G
0.951219512195122,41,301,39,0.129568106312292,0.951219512195122,dbo:Currency in c_e and '100 cents' in l_e => exists s : (s, dbo:currency, e) in G
0.95,40,301,38,0.12624584717608,0.95,dbo:Currency in c_e and 'into 100 cents' in l_e => exists s : (s, dbo:currency, e) in G
0.945945945945946,37,301,35,0.116279069767442,0.945945945945946,dbo:Currency in c_e and 'is divided into 100' in l_e => exists s : (s, dbo:currency, e) in G
0.945945945945946,74,322,70,0.217391304347826,0.945945945945946,dbo:Currency in c_e and 'divided into' in l_e => exists s : (s, dbp:currency, e) in G
0.944954128440367,109,301,103,0.3421926910299,0.944954128440367,dbo:Currency in c_e and 'is the currency' in l_e => exists s : (s, dbo:currency, e) in G
0.943396226415094,106,301,100,0.332225913621262,0.943396226415094,dbo:Currency in c_e and 'is the currency of' in l_e => exists s : (s, dbo:currency, e) in G
0.9375,48,301,45,0.149501661129568,0.9375,dbo:Currency in c_e and 'cents' in l_e => exists s : (s, dbo:currency, e) in G
0.934210526315789,76,322,71,0.220496894409938,0.934210526315789,dbo:Currency in c_e and 'divided' in l_e => exists s : (s, dbp:currency, e) in G
0.928571428571429,42,322,39,0.12111801242236,0.928571428571429,dbo:Currency in c_e and 'official currency of' in l_e => exists s : (s, dbp:currency, e) in G
0.928571428571429,42,322,39,0.12111801242236,0.928571428571429,dbo:Currency in c_e and 'the official currency' in l_e => exists s : (s, dbp:currency, e) in G
0.926829268292683,41,322,38,0.118012422360248,0.926829268292683,dbo:Currency in c_e and 'abbreviated' in l_e => exists s : (s, dbp:currency, e) in G
0.925233644859813,107,301,99,0.32890365448505,0.925233644859813,dbo:Currency in c_e and 'sign' in l_e => exists s : (s, dbo:currency, e) in G
0.921052631578947,38,322,35,0.108695652173913,0.921052631578947,dbo:Currency in c_e and 'the official currency of' in l_e => exists s : (s, dbp:currency, e) in G
0.916666666666667,48,322,44,0.136645962732919,0.916666666666667,dbo:Currency in c_e and 'the official' in l_e => exists s : (s, dbp:currency, e) in G
0.914893617021277,47,322,43,0.133540372670807,0.914893617021277,dbo:Currency in c_e and 'official currency' in l_e => exists s : (s, dbp:currency, e) in G
0.908571428571429,175,322,159,0.493788819875776,0.908571428571429,dbo:Currency in c_e and 'into 100' in l_e => exists s : (s, dbp:currency, e) in G
0.906976744186046,43,301,39,0.129568106312292,0.906976744186046,dbo:Currency in c_e and 'since' in l_e => exists s : (s, dbo:currency, e) in G
0.906976744186046,43,322,39,0.12111801242236,0.906976744186046,dbo:Currency in c_e and 'replaced the' in l_e => exists s : (s, dbp:currency, e) in G
0.904761904761905,42,301,38,0.12624584717608,0.904761904761905,dbo:Currency in c_e and 'the official currency' in l_e => exists s : (s, dbo:currency, e) in G
0.902439024390244,41,301,37,0.122923588039867,0.902439024390244,dbo:Currency in c_e and 'abbreviated' in l_e => exists s : (s, dbo:currency, e) in G
0.895833333333333,48,301,43,0.142857142857143,0.895833333333333,dbo:Currency in c_e and 'the official' in l_e => exists s : (s, dbo:currency, e) in G
0.894736842105263,76,301,68,0.225913621262458,0.894736842105263,dbo:Currency in c_e and 'divided' in l_e => exists s : (s, dbo:currency, e) in G
0.894736842105263,38,301,34,0.112956810631229,0.894736842105263,dbo:Currency in c_e and 'the official currency of' in l_e => exists s : (s, dbo:currency, e) in G
0.893617021276596,47,301,42,0.13953488372093,0.893617021276596,dbo:Currency in c_e and 'official currency' in l_e => exists s : (s, dbo:currency, e) in G
0.891891891891892,74,301,66,0.219269102990033,0.891891891891892,dbo:Currency in c_e and 'divided into' in l_e => exists s : (s, dbo:currency, e) in G
0.891304347826087,46,322,41,0.127329192546584,0.891304347826087,dbo:Currency in c_e and 'plural' in l_e => exists s : (s, dbp:currency, e) in G
0.887096774193548,62,301,55,0.182724252491694,0.887096774193548,dbo:Currency in c_e and 'divided into 100' in l_e => exists s : (s, dbo:currency, e) in G
0.885245901639344,61,322,54,0.167701863354037,0.885245901639344,dbo:Currency in c_e and 'the currency of the' in l_e => exists s : (s, dbp:currency, e) in G
0.883928571428571,112,322,99,0.307453416149068,0.883928571428571,dbo:Currency in c_e and 'subdivided into 100' in l_e => exists s : (s, dbp:currency, e) in G
0.883817427385892,241,322,213,0.661490683229814,0.883817427385892,dbo:Currency in c_e and 'the currency of' in l_e => exists s : (s, dbp:currency, e) in G
0.883720930232558,43,322,38,0.118012422360248,0.883720930232558,dbo:Currency in c_e and 'since' in l_e => exists s : (s, dbp:currency, e) in G
0.883116883116883,77,322,68,0.211180124223602,0.883116883116883,dbo:Currency in c_e and 'also' in l_e => exists s : (s, dbp:currency, e) in G
0.880952380952381,42,301,37,0.122923588039867,0.880952380952381,dbo:Currency in c_e and 'official currency of' in l_e => exists s : (s, dbo:currency, e) in G
