value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,18,133,16,0.120300751879699,0.888888888888889,dbo:IceHockeyPlayer in c_e and (dbr:2006–07_New_Jersey_Devils_season, dbp:name, e) in G => 'the New Jersey' in l_e
0.888888888888889,18,132,16,0.121212121212121,0.888888888888889,dbo:IceHockeyPlayer in c_e and (dbr:2006–07_New_Jersey_Devils_season, dbp:name, e) in G => 'the New Jersey Devils' in l_e
0.875,24,167,21,0.125748502994012,0.875,dbo:IceHockeyPlayer in c_e and (dbr:2007–08_Columbus_Blue_Jackets_season, dbp:name, e) in G => 'Blue' in l_e
0.875,24,159,21,0.132075471698113,0.875,dbo:IceHockeyPlayer in c_e and (dbr:2007–08_Columbus_Blue_Jackets_season, dbp:name, e) in G => 'Columbus' in l_e
0.875,24,158,21,0.132911392405063,0.875,dbo:IceHockeyPlayer in c_e and (dbr:2007–08_Columbus_Blue_Jackets_season, dbp:name, e) in G => 'Jackets' in l_e
0.875,24,154,21,0.136363636363636,0.875,dbo:IceHockeyPlayer in c_e and (dbr:2007–08_Columbus_Blue_Jackets_season, dbp:name, e) in G => 'Columbus Blue' in l_e
0.875,24,156,21,0.134615384615385,0.875,dbo:IceHockeyPlayer in c_e and (dbr:2007–08_Columbus_Blue_Jackets_season, dbp:name, e) in G => 'Blue Jackets' in l_e
0.875,24,154,21,0.136363636363636,0.875,dbo:IceHockeyPlayer in c_e and (dbr:2007–08_Columbus_Blue_Jackets_season, dbp:name, e) in G => 'Columbus Blue Jackets' in l_e
0.833333333333333,18,138,15,0.108695652173913,0.833333333333333,dbo:IceHockeyPlayer in c_e and (dbr:2006–07_Nashville_Predators_season, dbp:name, e) in G => 'Predators' in l_e
0.833333333333333,18,144,15,0.104166666666667,0.833333333333333,dbo:IceHockeyPlayer in c_e and (dbr:2006–07_Nashville_Predators_season, dbp:name, e) in G => 'Nashville' in l_e
0.833333333333333,18,136,15,0.110294117647059,0.833333333333333,dbo:IceHockeyPlayer in c_e and (dbr:2006–07_Nashville_Predators_season, dbp:name, e) in G => 'Nashville Predators' in l_e
0.833333333333333,18,138,15,0.108695652173913,0.833333333333333,dbo:IceHockeyPlayer in c_e and (dbr:1975–76_Minnesota_North_Stars_season, dbp:name, e) in G => 'North Stars' in l_e
0.833333333333333,18,140,15,0.107142857142857,0.833333333333333,dbo:IceHockeyPlayer in c_e and (dbr:1975–76_Minnesota_North_Stars_season, dbp:name, e) in G => 'Minnesota North' in l_e
0.833333333333333,18,136,15,0.110294117647059,0.833333333333333,dbo:IceHockeyPlayer in c_e and (dbr:1975–76_Minnesota_North_Stars_season, dbp:name, e) in G => 'Minnesota North Stars' in l_e
0.826086956521739,23,172,19,0.11046511627907,0.826086956521739,dbo:IceHockeyPlayer in c_e and (dbr:2000–01_Colorado_Avalanche_season, dbp:name, e) in G => 'Avalanche' in l_e
0.823529411764706,17,61,14,0.229508196721311,0.823529411764706,dbo:IceHockeyPlayer in c_e and (dbr:1974–75_California_Golden_Seals_season, dbp:name, e) in G => 'California' in l_e
0.823529411764706,17,62,14,0.225806451612903,0.823529411764706,dbo:IceHockeyPlayer in c_e and (dbr:1974–75_California_Golden_Seals_season, dbp:name, e) in G => 'Seals' in l_e
0.791666666666667,24,146,19,0.13013698630137,0.791666666666667,dbo:IceHockeyPlayer in c_e and (dbr:1979–80_Quebec_Nordiques_season, dbp:name, e) in G => 'Quebec Nordiques' in l_e
0.791666666666667,24,146,19,0.13013698630137,0.791666666666667,dbo:IceHockeyPlayer in c_e and (dbr:1979–80_Quebec_Nordiques_season, dbp:name, e) in G => 'Nordiques' in l_e
0.789473684210526,19,136,15,0.110294117647059,0.789473684210526,dbo:IceHockeyPlayer in c_e and (dbr:1981–82_Minnesota_North_Stars_season, dbp:name, e) in G => 'Minnesota North Stars' in l_e
0.789473684210526,19,140,15,0.107142857142857,0.789473684210526,dbo:IceHockeyPlayer in c_e and (dbr:1981–82_Minnesota_North_Stars_season, dbp:name, e) in G => 'Minnesota North' in l_e
0.789473684210526,19,138,15,0.108695652173913,0.789473684210526,dbo:IceHockeyPlayer in c_e and (dbr:1981–82_Minnesota_North_Stars_season, dbp:name, e) in G => 'North Stars' in l_e
0.782608695652174,23,169,18,0.106508875739645,0.782608695652174,dbo:IceHockeyPlayer in c_e and (dbr:2000–01_Colorado_Avalanche_season, dbp:name, e) in G => 'Colorado Avalanche' in l_e
0.782608695652174,23,130,18,0.138461538461538,0.782608695652174,dbo:IceHockeyPlayer in c_e and (dbr:1989–90_Hartford_Whalers_season, dbp:name, e) in G => 'Whalers' in l_e
0.782608695652174,23,112,18,0.160714285714286,0.782608695652174,dbo:IceHockeyPlayer in c_e and (dbr:1989–90_Hartford_Whalers_season, dbp:name, e) in G => 'Hartford' in l_e
0.782608695652174,23,99,18,0.181818181818182,0.782608695652174,dbo:IceHockeyPlayer in c_e and (dbr:1989–90_Hartford_Whalers_season, dbp:name, e) in G => 'Hartford Whalers' in l_e
0.777777777777778,18,99,14,0.141414141414141,0.777777777777778,dbo:IceHockeyPlayer in c_e and (dbr:1986–87_Hartford_Whalers_season, dbp:name, e) in G => 'Hartford Whalers' in l_e
