value,supA,supB,supAB,condBA,condAB,string
0.881656804733728,169,20,20,1,0.118343195266272,dbo:ShoppingMall in c_e and 'Canada' in l_e => (e, dbp:address, dbr:Ontario) in G
0.878913617502829,2631,301,281,0.933554817275748,0.106803496769289,dbo:ShoppingMall in c_e and 'shopping' in l_e => (e, dbp:numberOfAnchors, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.878048780487805,123,15,15,1,0.121951219512195,dbo:ShoppingMall in c_e and 'Westfield' in l_e => (e, dbp:manager, dbr:Westfield_Group) in G
0.866279069767442,169,20,17,0.85,0.100591715976331,dbo:ShoppingMall in c_e and 'Canada' in l_e => (e, dbo:owner, dbr:Ivanhoé_Cambridge) in G
0.862495316597977,2631,329,291,0.884498480243161,0.11060433295325,dbo:ShoppingMall in c_e and 'shopping' in l_e => (e, dbp:imageWidth, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.860294117647059,134,17,15,0.882352941176471,0.111940298507463,dbo:ShoppingMall in c_e and 'Central' in l_e => (e, dbp:owner, dbr:Central_Pattana) in G
0.856440511307768,126,997,106,0.106318956870612,0.841269841269841,dbo:ShoppingMall in c_e and 'an enclosed shopping mall in' in l_e => (e, dbp:floors, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.856233620366904,2631,344,304,0.883720930232558,0.115545419992398,dbo:ShoppingMall in c_e and 'shopping' in l_e => (e, dbp:numberOfAnchors, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.854838709677419,123,17,16,0.941176470588235,0.130081300813008,dbo:ShoppingMall in c_e and 'Westfield' in l_e => (e, dbp:manager, dbr:Unibail-Rodamco-Westfield) in G
0.845588235294118,134,19,17,0.894736842105263,0.126865671641791,dbo:ShoppingMall in c_e and 'Central' in l_e => (e, dbo:owner, dbr:Central_Pattana) in G
0.844946025515211,136,997,114,0.114343029087262,0.838235294117647,dbo:ShoppingMall in c_e and 'Mall is an enclosed shopping' in l_e => (e, dbp:floors, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.83739837398374,123,20,20,1,0.16260162601626,dbo:ShoppingMall in c_e and 'Westfield' in l_e => (e, dbp:manager, dbr:Scentre_Group) in G
0.835966892400301,2631,409,382,0.93398533007335,0.14519194222729,dbo:ShoppingMall in c_e and 'shopping' in l_e => (e, dbp:numberOfAnchors, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.83527221963704,2096,301,248,0.823920265780731,0.118320610687023,dbo:ShoppingMall in c_e and 'mall' in l_e => (e, dbp:numberOfAnchors, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.830882352941177,134,21,19,0.904761904761905,0.141791044776119,dbo:ShoppingMall in c_e and 'Central' in l_e => (e, dbp:developer, dbr:Central_Pattana) in G
0.828125,18,124,14,0.112903225806452,0.777777777777778,dbo:ShoppingMall in c_e and 'owned and managed by Brookfield' in l_e => (e, dbp:manager, dbr:Brookfield_Properties) in G
0.823008849557522,109,16,12,0.75,0.110091743119266,dbo:ShoppingMall in c_e and 'New York' in l_e => (e, dbp:developer, dbr:The_Pyramid_Companies) in G
0.816143497757848,430,66,50,0.757575757575758,0.116279069767442,dbo:ShoppingMall in c_e and 'City' in l_e => (e, dbo:location, dbr:Philippines) in G
0.813008130081301,123,23,23,1,0.186991869918699,dbo:ShoppingMall in c_e and 'Westfield' in l_e => (e, dbp:owner, dbr:Scentre_Group) in G
