value,supA,supB,supAB,condBA,condAB,string
0.881818181818182,328,37,35,0.945945945945946,0.106707317073171,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'season' in l_e(c,p,so)
0.881818181818182,328,37,35,0.945945945945946,0.106707317073171,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'season' in l_e(c,p,so)
0.88145896656535,327,37,35,0.945945945945946,0.107033639143731,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:v, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.876040703052729,1076,129,124,0.961240310077519,0.115241635687732,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:r, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.875757575757576,328,39,37,0.948717948717949,0.11280487804878,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the team's ' in l_e(c,p,so)
0.875757575757576,328,39,37,0.948717948717949,0.11280487804878,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the team's ' in l_e(c,p,so)
0.87463768115942,1374,167,161,0.964071856287425,0.117176128093159,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:h, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.868852459016393,302,37,34,0.918918918918919,0.112582781456954,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'season' in l_e(c,p,so)
0.86875,317,39,36,0.923076923076923,0.113564668769716,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the team's ' in l_e(c,p,so)
0.867832847424684,1022,129,122,0.945736434108527,0.119373776908023,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:r, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.866666666666667,328,42,40,0.952380952380952,0.121951219512195,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the team's' in l_e(c,p,so)
0.866666666666667,328,42,40,0.952380952380952,0.121951219512195,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the team's' in l_e(c,p,so)
0.865049279757392,1308,167,156,0.934131736526946,0.119266055045872,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:h, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.864864864864865,218,26,22,0.846153846153846,0.100917431192661,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team's 1' in l_e(c,p,so)
0.864864864864865,218,26,22,0.846153846153846,0.100917431192661,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the team's 1' in l_e(c,p,so)
0.864864864864865,218,26,22,0.846153846153846,0.100917431192661,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the team's 1' in l_e(c,p,so)
0.863636363636364,328,43,41,0.953488372093023,0.125,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team's' in l_e(c,p,so)
0.863636363636364,328,43,41,0.953488372093023,0.125,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the team's' in l_e(c,p,so)
0.863636363636364,328,43,41,0.953488372093023,0.125,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team's' in l_e(c,p,so)
0.863636363636364,328,43,41,0.953488372093023,0.125,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the team's' in l_e(c,p,so)
0.861626248216833,693,89,81,0.910112359550562,0.116883116883117,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the team's ' in l_e(c,p,so)
0.856697819314642,317,42,38,0.904761904761905,0.1198738170347,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the team's' in l_e(c,p,so)
0.856677524429967,302,39,34,0.871794871794872,0.112582781456954,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the team's ' in l_e(c,p,so)
0.853582554517134,317,43,39,0.906976744186046,0.123028391167192,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the team's' in l_e(c,p,so)
0.853582554517134,317,43,39,0.906976744186046,0.123028391167192,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team's' in l_e(c,p,so)
0.85097192224622,917,129,120,0.930232558139535,0.130861504907306,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:r, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.849171752397559,1141,167,161,0.964071856287425,0.141104294478528,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:h, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.846905537459283,302,42,37,0.880952380952381,0.122516556291391,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the team's' in l_e(c,p,so)
0.845036319612591,410,61,58,0.950819672131147,0.141463414634146,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:v, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.845036319612591,410,61,58,0.950819672131147,0.141463414634146,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:v, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.845036319612591,410,61,58,0.950819672131147,0.141463414634146,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:v, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
